"eir","Access","Resistance_Level","Dosage","seasonality","Indicator","drug"
5,0.5,18,1,"sesonality1",0.364955059735361,"Drug A"
5,0.5,18,1,"sesonality2",0.4146017280368,"Drug A"
10,0.5,18,1,"sesonality1",0.329786080097519,"Drug A"
10,0.5,18,1,"sesonality2",0.392337699558695,"Drug A"
500,0.5,18,1,"sesonality1",0.288778245489192,"Drug A"
500,0.5,18,1,"sesonality2",0.285101963475579,"Drug A"
5,0.04,7,0,"sesonality1",-0.0188645033144469,"Drug A"
5,0.04,7,0,"sesonality2",-0.00139103294586261,"Drug A"
10,0.04,7,0,"sesonality1",-0.0241801856205654,"Drug A"
10,0.04,7,0,"sesonality2",-0.0108687206154892,"Drug A"
500,0.04,7,0,"sesonality1",-0.0308459078435533,"Drug A"
500,0.04,7,0,"sesonality2",-0.0306768307855122,"Drug A"
5,0.5,7,0,"sesonality1",0.150858372275964,"Drug A"
10,0.5,7,0,"sesonality1",0.108221085029381,"Drug A"
10,0.5,7,0,"sesonality2",0.190184890616136,"Drug A"
500,0.5,7,0,"sesonality1",0.0375627752521291,"Drug A"
500,0.5,7,0,"sesonality2",0.0565121298819786,"Drug A"
5,0.04,18,0,"sesonality1",-0.00707808308612888,"Drug A"
5,0.04,18,0,"sesonality2",0.0174095182446773,"Drug A"
10,0.04,18,0,"sesonality1",-0.0130182214785512,"Drug A"
10,0.04,18,0,"sesonality2",0.00281873284147409,"Drug A"
500,0.04,18,0,"sesonality1",-0.0195621399929099,"Drug A"
500,0.04,18,0,"sesonality2",-0.00851023751647297,"Drug A"
5,0.5,18,0,"sesonality1",0.330767522101869,"Drug A"
10,0.5,18,0,"sesonality1",0.278883258097715,"Drug A"
10,0.5,18,0,"sesonality2",0.337426018748928,"Drug A"
500,0.5,18,0,"sesonality1",0.204255746602255,"Drug A"
500,0.5,18,0,"sesonality2",0.220587371492355,"Drug A"
5,0.04,7,1,"sesonality1",-0.028526653825362,"Drug A"
5,0.04,7,1,"sesonality2",-0.0256577393499219,"Drug A"
10,0.04,7,1,"sesonality1",-0.0309998307173841,"Drug A"
10,0.04,7,1,"sesonality2",-0.026351902456539,"Drug A"
500,0.04,7,1,"sesonality1",-0.0373822950200717,"Drug A"
500,0.04,7,1,"sesonality2",-0.0348881462367095,"Drug A"
5,0.5,7,1,"sesonality1",-0.00400349530046955,"Drug A"
10,0.5,7,1,"sesonality1",0.000362153293851746,"Drug A"
10,0.5,7,1,"sesonality2",-0.00152397929822923,"Drug A"
500,0.5,7,1,"sesonality1",0.0132530449939057,"Drug A"
500,0.5,7,1,"sesonality2",0.0139791895816488,"Drug A"
5,0.04,18,1,"sesonality1",-0.00404368384115681,"Drug A"
5,0.04,18,1,"sesonality2",0.00387491112024111,"Drug A"
10,0.04,18,1,"sesonality1",-0.0135557139118668,"Drug A"
10,0.04,18,1,"sesonality2",0.00326748953288232,"Drug A"
500,0.04,18,1,"sesonality1",-0.0170086258740337,"Drug A"
500,0.04,18,1,"sesonality2",-0.00958346035349903,"Drug A"
5,0.5,18,1,"sesonality1",0.325333447436918,"Drug A"
10,0.5,18,1,"sesonality1",0.280145303571132,"Drug A"
10,0.5,18,1,"sesonality2",0.353542408107273,"Drug A"
500,0.5,18,1,"sesonality1",0.22741923140124,"Drug A"
500,0.5,18,1,"sesonality2",0.23156648138664,"Drug A"
5,0.04,7,0,"sesonality1",-0.0489748970336354,"Drug A"
5,0.04,7,0,"sesonality2",-0.0379798160404507,"Drug A"
10,0.04,7,0,"sesonality1",-0.0649207999438054,"Drug A"
10,0.04,7,0,"sesonality2",-0.0476147214978997,"Drug A"
500,0.04,7,0,"sesonality1",-0.0890970360745965,"Drug A"
500,0.04,7,0,"sesonality2",-0.0772552764308775,"Drug A"
5,0.5,7,0,"sesonality1",0.235887601877658,"Drug A"
10,0.5,7,0,"sesonality1",0.184415511806344,"Drug A"
10,0.5,7,0,"sesonality2",0.295305856365893,"Drug A"
500,0.5,7,0,"sesonality1",0.0913486245752221,"Drug A"
500,0.5,7,0,"sesonality2",0.136281826401313,"Drug A"
5,0.04,18,0,"sesonality1",-0.0429140569342293,"Drug A"
5,0.04,18,0,"sesonality2",-0.0375755000063021,"Drug A"
10,0.04,18,0,"sesonality1",-0.0577306584245437,"Drug A"
10,0.04,18,0,"sesonality2",-0.053785761939511,"Drug A"
500,0.04,18,0,"sesonality1",-0.0831608656133856,"Drug A"
500,0.04,18,0,"sesonality2",-0.0760858155497828,"Drug A"
5,0.5,18,0,"sesonality1",0.305940791756555,"Drug A"
10,0.5,18,0,"sesonality1",0.240072116071075,"Drug A"
10,0.5,18,0,"sesonality2",0.309285793945626,"Drug A"
500,0.5,18,0,"sesonality1",0.168302002685928,"Drug A"
500,0.5,18,0,"sesonality2",0.188583234846562,"Drug A"
5,0.04,7,1,"sesonality1",-0.0641997626296067,"Drug A"
5,0.04,7,1,"sesonality2",-0.0634047638381223,"Drug A"
10,0.04,7,1,"sesonality1",-0.0770977532831394,"Drug A"
10,0.04,7,1,"sesonality2",-0.0677246839705018,"Drug A"
500,0.04,7,1,"sesonality1",-0.101200243309724,"Drug A"
500,0.04,7,1,"sesonality2",-0.0963682417392794,"Drug A"
5,0.5,7,1,"sesonality1",0.0234832079241726,"Drug A"
10,0.5,7,1,"sesonality1",0.00451435432506876,"Drug A"
10,0.5,7,1,"sesonality2",0.0400802773166083,"Drug A"
500,0.5,7,1,"sesonality1",-0.0152681290375217,"Drug A"
500,0.5,7,1,"sesonality2",-0.000872389013481641,"Drug A"
5,0.04,18,1,"sesonality1",-0.0476124666363961,"Drug A"
5,0.04,18,1,"sesonality2",-0.0211271623452292,"Drug A"
10,0.04,18,1,"sesonality1",-0.0575375913110318,"Drug A"
10,0.04,18,1,"sesonality2",-0.0645458613030614,"Drug A"
500,0.04,18,1,"sesonality1",-0.0777369728386418,"Drug A"
500,0.04,18,1,"sesonality2",-0.0698890837456846,"Drug A"
5,0.5,18,1,"sesonality1",0.30557065879663,"Drug A"
10,0.5,18,1,"sesonality1",0.26139230453935,"Drug A"
10,0.5,18,1,"sesonality2",0.333462080820964,"Drug A"
500,0.5,18,1,"sesonality1",0.19148088380301,"Drug A"
500,0.5,18,1,"sesonality2",0.212567557663991,"Drug A"
5,0.04,7,0,"sesonality1",-0.0120446651552932,"Drug A"
5,0.04,7,0,"sesonality2",0.0061776246136863,"Drug A"
10,0.04,7,0,"sesonality1",-0.0259700849085041,"Drug A"
10,0.04,7,0,"sesonality2",-0.0134888847692236,"Drug A"
500,0.04,7,0,"sesonality1",-0.0420921840493613,"Drug A"
500,0.04,7,0,"sesonality2",-0.0302834721132898,"Drug A"
5,0.5,7,0,"sesonality1",0.215566402892443,"Drug A"
10,0.5,7,0,"sesonality1",0.164435884495055,"Drug A"
10,0.5,7,0,"sesonality2",0.261579174601004,"Drug A"
500,0.5,7,0,"sesonality1",0.0711618144639281,"Drug A"
500,0.5,7,0,"sesonality2",0.100816606276679,"Drug A"
5,0.04,18,0,"sesonality1",-0.00881077639252894,"Drug A"
5,0.04,18,0,"sesonality2",-0.00976593123130883,"Drug A"
10,0.04,18,0,"sesonality1",-0.0179374729694523,"Drug A"
10,0.04,18,0,"sesonality2",-0.0015652021507027,"Drug A"
500,0.04,18,0,"sesonality1",-0.0329096538717469,"Drug A"
500,0.04,18,0,"sesonality2",-0.0245311301321397,"Drug A"
5,0.5,18,0,"sesonality1",0.327778460703869,"Drug A"
10,0.5,18,0,"sesonality1",0.278853207825784,"Drug A"
10,0.5,18,0,"sesonality2",0.33641452520419,"Drug A"
500,0.5,18,0,"sesonality1",0.203771889575952,"Drug A"
500,0.5,18,0,"sesonality2",0.215124567964767,"Drug A"
5,0.04,7,1,"sesonality1",-0.0353577748497993,"Drug A"
5,0.04,7,1,"sesonality2",-0.0257893574114705,"Drug A"
10,0.04,7,1,"sesonality1",-0.0395528687433511,"Drug A"
500,0.04,7,1,"sesonality1",-0.049624665214944,"Drug A"
500,0.04,7,1,"sesonality2",-0.0441411998403096,"Drug A"
5,0.5,7,1,"sesonality1",0.00195721493517081,"Drug A"
10,0.5,7,1,"sesonality1",0.00353413945868618,"Drug A"
500,0.5,7,1,"sesonality1",0.00767867521108024,"Drug A"
500,0.5,7,1,"sesonality2",0.00637345045913586,"Drug A"
5,0.04,18,1,"sesonality1",-0.0109058483946397,"Drug A"
5,0.04,18,1,"sesonality2",-0.0117229253786009,"Drug A"
10,0.04,18,1,"sesonality1",-0.0175215243369071,"Drug A"
10,0.04,18,1,"sesonality2",-0.0126508583005422,"Drug A"
500,0.04,18,1,"sesonality1",-0.0265328374258731,"Drug A"
500,0.04,18,1,"sesonality2",-0.0206873201070943,"Drug A"
5,0.5,18,1,"sesonality1",0.324434226149293,"Drug A"
5,0.5,18,1,"sesonality2",0.39540724321043,"Drug A"
10,0.5,18,1,"sesonality1",0.287284187136635,"Drug A"
10,0.5,18,1,"sesonality2",0.350233120855551,"Drug A"
500,0.5,18,1,"sesonality1",0.228244717490765,"Drug A"
500,0.5,18,1,"sesonality2",0.236433510771628,"Drug A"
5,0.04,7,0,"sesonality1",-0.0540630369395967,"Drug A"
5,0.04,7,0,"sesonality2",-0.0489839307358582,"Drug A"
10,0.04,7,0,"sesonality1",-0.0685110841550513,"Drug A"
10,0.04,7,0,"sesonality2",-0.0636639504604869,"Drug A"
500,0.04,7,0,"sesonality1",-0.100489644268805,"Drug A"
500,0.04,7,0,"sesonality2",-0.0899584850229963,"Drug A"
5,0.5,7,0,"sesonality1",0.0984032939571846,"Drug A"
10,0.5,7,0,"sesonality1",0.0567826359963048,"Drug A"
10,0.5,7,0,"sesonality2",0.166512587101917,"Drug A"
500,0.5,7,0,"sesonality1",-0.0193951740753893,"Drug A"
500,0.5,7,0,"sesonality2",0.00386676544341878,"Drug A"
5,0.04,18,0,"sesonality1",-0.0492650397512135,"Drug A"
5,0.04,18,0,"sesonality2",-0.025399162159491,"Drug A"
10,0.04,18,0,"sesonality1",-0.0590594748818032,"Drug A"
10,0.04,18,0,"sesonality2",-0.0586713344730715,"Drug A"
500,0.04,18,0,"sesonality1",-0.0833481238427782,"Drug A"
500,0.04,18,0,"sesonality2",-0.0713249533761008,"Drug A"
5,0.5,18,0,"sesonality1",0.291260755957138,"Drug A"
10,0.5,18,0,"sesonality1",0.229881475583346,"Drug A"
10,0.5,18,0,"sesonality2",0.299653559873987,"Drug A"
500,0.5,18,0,"sesonality1",0.147524944092008,"Drug A"
500,0.5,18,0,"sesonality2",0.175157993134754,"Drug A"
5,0.04,7,1,"sesonality1",-0.0760719929204632,"Drug A"
5,0.04,7,1,"sesonality2",-0.0665073052041159,"Drug A"
10,0.04,7,1,"sesonality1",-0.0850597306987615,"Drug A"
10,0.04,7,1,"sesonality2",-0.0620792997748486,"Drug A"
500,0.04,7,1,"sesonality1",-0.0997070936186883,"Drug A"
500,0.04,7,1,"sesonality2",-0.0938285454574527,"Drug A"
5,0.5,7,1,"sesonality1",-0.03597251185253,"Drug A"
10,0.5,7,1,"sesonality1",-0.0370571254768964,"Drug A"
10,0.5,7,1,"sesonality2",-0.0433901930500487,"Drug A"
500,0.5,7,1,"sesonality1",-0.0395957980354523,"Drug A"
500,0.5,7,1,"sesonality2",-0.032722645291905,"Drug A"
5,0.04,18,1,"sesonality1",-0.0455465114474868,"Drug A"
5,0.04,18,1,"sesonality2",-0.027741101694633,"Drug A"
10,0.04,18,1,"sesonality1",-0.0546945683653608,"Drug A"
10,0.04,18,1,"sesonality2",-0.0338328539989331,"Drug A"
500,0.04,18,1,"sesonality1",-0.0834268243502344,"Drug A"
500,0.04,18,1,"sesonality2",-0.0667314105631178,"Drug A"
5,0.5,18,1,"sesonality1",0.286861639562906,"Drug A"
10,0.5,18,1,"sesonality1",0.244474659849869,"Drug A"
10,0.5,18,1,"sesonality2",0.331903322577698,"Drug A"
500,0.5,18,1,"sesonality1",0.170009451055792,"Drug A"
500,0.5,18,1,"sesonality2",0.189800220709,"Drug A"
5,0.04,7,0,"sesonality1",0.0243249065960543,"Drug A"
5,0.04,7,0,"sesonality2",0.0309677100575489,"Drug A"
10,0.04,7,0,"sesonality1",0.0164397327509254,"Drug A"
10,0.04,7,0,"sesonality2",0.0132312672207477,"Drug A"
500,0.04,7,0,"sesonality1",0.020234387351069,"Drug A"
500,0.04,7,0,"sesonality2",0.0169665792909687,"Drug A"
5,0.5,7,0,"sesonality1",0.346386428416886,"Drug A"
10,0.5,7,0,"sesonality1",0.300609208461864,"Drug A"
10,0.5,7,0,"sesonality2",0.352318601874612,"Drug A"
500,0.5,7,0,"sesonality1",0.245448507432626,"Drug A"
500,0.5,7,0,"sesonality2",0.253960121584706,"Drug A"
5,0.04,18,0,"sesonality1",0.0316359707996365,"Drug A"
5,0.04,18,0,"sesonality2",0.03427578770049,"Drug A"
10,0.04,18,0,"sesonality1",0.0183393688240535,"Drug A"
10,0.04,18,0,"sesonality2",0.0351672956323567,"Drug A"
500,0.04,18,0,"sesonality1",0.0245971439843687,"Drug A"
500,0.04,18,0,"sesonality2",0.0249041369158347,"Drug A"
5,0.5,18,0,"sesonality1",0.409589676877888,"Drug A"
10,0.5,18,0,"sesonality1",0.364567771422782,"Drug A"
10,0.5,18,0,"sesonality2",0.412917580187876,"Drug A"
500,0.5,18,0,"sesonality1",0.302704827704907,"Drug A"
500,0.5,18,0,"sesonality2",0.290077358948143,"Drug A"
5,0.04,7,1,"sesonality1",0.0214760862286477,"Drug A"
5,0.04,7,1,"sesonality2",0.0203918443350606,"Drug A"
10,0.04,7,1,"sesonality1",0.0181990448480938,"Drug A"
10,0.04,7,1,"sesonality2",0.0331184497783074,"Drug A"
500,0.04,7,1,"sesonality1",0.0218709570388677,"Drug A"
500,0.04,7,1,"sesonality2",0.025852434857045,"Drug A"
5,0.5,7,1,"sesonality1",0.34170311660336,"Drug A"
10,0.5,7,1,"sesonality1",0.305955570228826,"Drug A"
10,0.5,7,1,"sesonality2",0.371797818574255,"Drug A"
500,0.5,7,1,"sesonality1",0.258855354451194,"Drug A"
500,0.5,7,1,"sesonality2",0.269615676546391,"Drug A"
5,0.04,18,1,"sesonality1",0.0265489971886625,"Drug A"
5,0.04,18,1,"sesonality2",0.0295596610012132,"Drug A"
10,0.04,18,1,"sesonality1",0.0188487531208523,"Drug A"
10,0.04,18,1,"sesonality2",0.0283945369148898,"Drug A"
500,0.04,18,1,"sesonality1",0.0267948390810223,"Drug A"
500,0.04,18,1,"sesonality2",0.024153475800067,"Drug A"
5,0.5,18,1,"sesonality1",0.406492766227542,"Drug A"
10,0.5,18,1,"sesonality1",0.354906903425555,"Drug A"
10,0.5,18,1,"sesonality2",0.396529331772441,"Drug A"
500,0.5,18,1,"sesonality1",0.329649229160601,"Drug A"
500,0.5,18,1,"sesonality2",0.311264837062346,"Drug A"
5,0.04,7,0,"sesonality1",-0.0358632343099567,"Drug A"
5,0.04,7,0,"sesonality2",-0.0382374673881938,"Drug A"
10,0.04,7,0,"sesonality1",-0.0488954132933157,"Drug A"
10,0.04,7,0,"sesonality2",-0.0429969587163516,"Drug A"
500,0.04,7,0,"sesonality1",-0.0706433356463396,"Drug A"
500,0.04,7,0,"sesonality2",-0.0649966823030367,"Drug A"
5,0.5,7,0,"sesonality1",0.293743944710416,"Drug A"
10,0.5,7,0,"sesonality1",0.228679290818074,"Drug A"
10,0.5,7,0,"sesonality2",0.310615859568673,"Drug A"
500,0.5,7,0,"sesonality1",0.152696191995192,"Drug A"
500,0.5,7,0,"sesonality2",0.17420638234341,"Drug A"
5,0.04,18,0,"sesonality1",-0.0366817373895308,"Drug A"
5,0.04,18,0,"sesonality2",-0.013474683324204,"Drug A"
10,0.04,18,0,"sesonality1",-0.0521007819966922,"Drug A"
10,0.04,18,0,"sesonality2",-0.0481572487758911,"Drug A"
500,0.04,18,0,"sesonality1",-0.0700122225672211,"Drug A"
500,0.04,18,0,"sesonality2",-0.0634004197847408,"Drug A"
5,0.5,18,0,"sesonality1",0.350375273832622,"Drug A"
10,0.5,18,0,"sesonality1",0.287842143416897,"Drug A"
10,0.5,18,0,"sesonality2",0.352463063129897,"Drug A"
500,0.5,18,0,"sesonality1",0.196957332702644,"Drug A"
500,0.5,18,0,"sesonality2",0.214470393642308,"Drug A"
5,0.04,7,1,"sesonality1",-0.0425645249020961,"Drug A"
5,0.04,7,1,"sesonality2",-0.0374632128615387,"Drug A"
10,0.04,7,1,"sesonality1",-0.0550572804867973,"Drug A"
10,0.04,7,1,"sesonality2",-0.0364479265300367,"Drug A"
500,0.04,7,1,"sesonality1",-0.0712016622442527,"Drug A"
500,0.04,7,1,"sesonality2",-0.0559697086941509,"Drug A"
5,0.5,7,1,"sesonality1",0.27888822208859,"Drug A"
10,0.5,7,1,"sesonality1",0.227019217339459,"Drug A"
10,0.5,7,1,"sesonality2",0.324807922119261,"Drug A"
500,0.5,7,1,"sesonality1",0.155508833610138,"Drug A"
500,0.5,7,1,"sesonality2",0.185065869339582,"Drug A"
5,0.04,18,1,"sesonality1",-0.0407097792034447,"Drug A"
5,0.04,18,1,"sesonality2",-0.0095624329236298,"Drug A"
10,0.04,18,1,"sesonality1",-0.0515119854170596,"Drug A"
10,0.04,18,1,"sesonality2",-0.040959464570778,"Drug A"
500,0.04,18,1,"sesonality1",-0.0665488329386376,"Drug A"
500,0.04,18,1,"sesonality2",-0.0544353623755368,"Drug A"
5,0.5,18,1,"sesonality1",0.348914691174601,"Drug A"
10,0.5,18,1,"sesonality1",0.292330284317811,"Drug A"
10,0.5,18,1,"sesonality2",0.346827389246818,"Drug A"
500,0.5,18,1,"sesonality1",0.225176085376779,"Drug A"
500,0.5,18,1,"sesonality2",0.236521243961047,"Drug A"
5,0.04,7,0,"sesonality1",-0.0327387455832074,"Drug A"
5,0.04,7,0,"sesonality2",-0.0207265878727767,"Drug A"
10,0.04,7,0,"sesonality1",-0.047340858447183,"Drug A"
10,0.04,7,0,"sesonality2",-0.02402761105893,"Drug A"
500,0.04,7,0,"sesonality1",-0.0684104175460979,"Drug A"
500,0.04,7,0,"sesonality2",-0.0483415775495897,"Drug A"
5,0.5,7,0,"sesonality1",0.21609953826707,"Drug A"
10,0.5,7,0,"sesonality1",0.158864246974216,"Drug A"
10,0.5,7,0,"sesonality2",0.255283952806905,"Drug A"
500,0.5,7,0,"sesonality1",0.0654308560220757,"Drug A"
500,0.5,7,0,"sesonality2",0.0996143923894426,"Drug A"
5,0.04,18,0,"sesonality1",-0.0285901242530705,"Drug A"
5,0.04,18,0,"sesonality2",-0.0267390310137864,"Drug A"
10,0.04,18,0,"sesonality1",-0.0405242469768235,"Drug A"
10,0.04,18,0,"sesonality2",-0.0337703336521923,"Drug A"
500,0.04,18,0,"sesonality1",-0.0562569711959603,"Drug A"
500,0.04,18,0,"sesonality2",-0.0520672237240569,"Drug A"
5,0.5,18,0,"sesonality1",0.308981780801152,"Drug A"
10,0.5,18,0,"sesonality1",0.26257395661011,"Drug A"
10,0.5,18,0,"sesonality2",0.331100944705558,"Drug A"
500,0.5,18,0,"sesonality1",0.177657503717573,"Drug A"
500,0.5,18,0,"sesonality2",0.19922119582172,"Drug A"
5,0.04,7,1,"sesonality1",-0.0531004865291462,"Drug A"
5,0.04,7,1,"sesonality2",-0.0359791104344919,"Drug A"
10,0.04,7,1,"sesonality1",-0.0578391615127436,"Drug A"
10,0.04,7,1,"sesonality2",-0.0532168866567517,"Drug A"
500,0.04,7,1,"sesonality1",-0.075258855094719,"Drug A"
500,0.04,7,1,"sesonality2",-0.0666219037734919,"Drug A"
5,0.5,7,1,"sesonality1",-0.0047241024419729,"Drug A"
10,0.5,7,1,"sesonality1",-0.0158141194850975,"Drug A"
10,0.5,7,1,"sesonality2",0.00249511283314248,"Drug A"
500,0.5,7,1,"sesonality1",-0.0144671432207722,"Drug A"
500,0.5,7,1,"sesonality2",-0.0110154623482704,"Drug A"
5,0.04,18,1,"sesonality1",-0.0215143401408268,"Drug A"
5,0.04,18,1,"sesonality2",-0.00466586847877392,"Drug A"
10,0.04,18,1,"sesonality1",-0.0402850015831129,"Drug A"
10,0.04,18,1,"sesonality2",-0.0141748014796111,"Drug A"
500,0.04,18,1,"sesonality1",-0.0510532888925433,"Drug A"
500,0.04,18,1,"sesonality2",-0.0514330286151965,"Drug A"
5,0.5,18,1,"sesonality1",0.314753604210919,"Drug A"
10,0.5,18,1,"sesonality1",0.26925476022623,"Drug A"
10,0.5,18,1,"sesonality2",0.335523345776611,"Drug A"
500,0.5,18,1,"sesonality1",0.200817630219419,"Drug A"
500,0.5,18,1,"sesonality2",0.22436755202142,"Drug A"
5,0.04,7,0,"sesonality1",-0.00798987861242021,"Drug A"
5,0.04,7,0,"sesonality2",0.0170912086459681,"Drug A"
10,0.04,7,0,"sesonality1",-0.0195536892219658,"Drug A"
10,0.04,7,0,"sesonality2",-0.00698011343987771,"Drug A"
500,0.04,7,0,"sesonality1",-0.0297587564338251,"Drug A"
500,0.04,7,0,"sesonality2",-0.0235562649755034,"Drug A"
5,0.5,7,0,"sesonality1",0.160398427287627,"Drug A"
10,0.5,7,0,"sesonality1",0.116350327687628,"Drug A"
10,0.5,7,0,"sesonality2",0.211277631919683,"Drug A"
500,0.5,7,0,"sesonality1",0.0463228966526587,"Drug A"
500,0.5,7,0,"sesonality2",0.0651534164635586,"Drug A"
5,0.04,18,0,"sesonality1",-0.00257991556790283,"Drug A"
5,0.04,18,0,"sesonality2",0.0130002575835306,"Drug A"
10,0.04,18,0,"sesonality1",-0.0104275018366972,"Drug A"
10,0.04,18,0,"sesonality2",0.00529612108685101,"Drug A"
500,0.04,18,0,"sesonality1",-0.016090376767958,"Drug A"
500,0.04,18,0,"sesonality2",-0.00479536879151549,"Drug A"
5,0.5,18,0,"sesonality1",0.33498721923911,"Drug A"
10,0.5,18,0,"sesonality1",0.287482774369882,"Drug A"
10,0.5,18,0,"sesonality2",0.343128787238438,"Drug A"
500,0.5,18,0,"sesonality1",0.215117253994719,"Drug A"
500,0.5,18,0,"sesonality2",0.225221848697121,"Drug A"
5,0.04,7,1,"sesonality1",-0.0267086504729925,"Drug A"
5,0.04,7,1,"sesonality2",-0.0346055592331478,"Drug A"
10,0.04,7,1,"sesonality1",-0.028662936793588,"Drug A"
10,0.04,7,1,"sesonality2",-0.0230222902343361,"Drug A"
500,0.04,7,1,"sesonality1",-0.0328160150796016,"Drug A"
500,0.04,7,1,"sesonality2",-0.02986624976196,"Drug A"
5,0.5,7,1,"sesonality1",0.00815712782108563,"Drug A"
10,0.5,7,1,"sesonality1",-0.000542834388805191,"Drug A"
10,0.5,7,1,"sesonality2",0.00832640126026017,"Drug A"
500,0.5,7,1,"sesonality1",0.0179829257192271,"Drug A"
500,0.5,7,1,"sesonality2",0.00447204032287873,"Drug A"
5,0.04,18,1,"sesonality1",0.00160761194116384,"Drug A"
5,0.04,18,1,"sesonality2",1.53505078591735e-05,"Drug A"
10,0.04,18,1,"sesonality1",-0.00247927781490544,"Drug A"
10,0.04,18,1,"sesonality2",0.00961045090468508,"Drug A"
500,0.04,18,1,"sesonality1",-0.011264009447754,"Drug A"
500,0.04,18,1,"sesonality2",-0.00588897812460245,"Drug A"
5,0.5,18,1,"sesonality1",0.322036404941249,"Drug A"
10,0.5,18,1,"sesonality1",0.287541984552646,"Drug A"
10,0.5,18,1,"sesonality2",0.359316467153775,"Drug A"
500,0.5,18,1,"sesonality1",0.227109973692915,"Drug A"
500,0.5,18,1,"sesonality2",0.241903619506926,"Drug A"
5,0.04,7,0,"sesonality1",0.00107307046402557,"Drug A"
5,0.04,7,0,"sesonality2",0.0205872978326039,"Drug A"
10,0.04,7,0,"sesonality1",0.00281050948561345,"Drug A"
10,0.04,7,0,"sesonality2",0.00543935987105946,"Drug A"
500,0.04,7,0,"sesonality1",-0.00464439061398851,"Drug A"
500,0.04,7,0,"sesonality2",0.00717296307857294,"Drug A"
5,0.5,7,0,"sesonality1",0.298713281459757,"Drug A"
10,0.5,7,0,"sesonality1",0.264084404799772,"Drug A"
10,0.5,7,0,"sesonality2",0.341628817463379,"Drug A"
500,0.5,7,0,"sesonality1",0.182990672223155,"Drug A"
500,0.5,7,0,"sesonality2",0.210821446654717,"Drug A"
5,0.04,18,0,"sesonality1",0.00801463480937015,"Drug A"
5,0.04,18,0,"sesonality2",0.0125291192835445,"Drug A"
10,0.04,18,0,"sesonality1",0.00284250047010701,"Drug A"
10,0.04,18,0,"sesonality2",-0.00559001433642695,"Drug A"
500,0.04,18,0,"sesonality1",0.000514877000948806,"Drug A"
500,0.04,18,0,"sesonality2",0.00141609948394547,"Drug A"
5,0.5,18,0,"sesonality1",0.36345924223851,"Drug A"
10,0.5,18,0,"sesonality1",0.323680910114199,"Drug A"
10,0.5,18,0,"sesonality2",0.349480480067659,"Drug A"
500,0.5,18,0,"sesonality1",0.256380290422386,"Drug A"
500,0.5,18,0,"sesonality2",0.256908447604852,"Drug A"
5,0.04,7,1,"sesonality1",-0.000369754363237694,"Drug A"
5,0.04,7,1,"sesonality2",-0.0182588451176961,"Drug A"
10,0.04,7,1,"sesonality1",-0.0024983036645262,"Drug A"
