 ,Area,Mean,Min,Max,IntDen,RawIntDen,File,Channel,Pixels_eroded,Spatial_calibration
41,347.082,1277.968,3,8262,443559.313,38133297,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
42,760.709,1212.860,0,10930,922633.209,79319823,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
43,775.028,1565.913,0,8849,1213625.719,104336779,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
44,325.202,1274.095,0,8298,414338.377,35621140,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
1,224.971,3755.495,0,83316,844877.017,72635035,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
2,148.713,525.351,0,14000,78126.398,6716615,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
3,479.638,820.425,0,22673,393506.954,33830239,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
4,550.278,2959.081,0,71007,1628316.109,139988182,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
5,992.636,336.499,0,13708,334020.720,28716140,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
6,889.834,915.180,0,28216,814358.145,70011293,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
7,446.638,2873.009,0,40424,1283195.966,110317812,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
8,1146.187,564.656,0,21886,647201.596,55640655,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
9,704.655,669.168,0,22920,471532.784,40538208,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
10,820.496,2826.347,0,39599,2319007.536,199367707,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
11,1221.817,588.497,0,94276,719035.568,61816303.000,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
12,1305.392,218.897,0,20823,285745.761,24565887,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
13,596.014,3850.403,0,48334,2294894.245,197294660,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
14,836.990,196.096,0,5916,164130.673,14110500,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
15,1046.444,668.201,0,30668,699235.038,60114029.000,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
16,689.662,1786.960,0,75489,1232397.927,105950647,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
17,407.102,4706.031,0,94803,1915833.639,164706390,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
18,450.337,2736.206,0,172786,1232215.168,105934935,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
19,976.200,1140.659,0,92775,1113510.708,95729778,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
20,975.746,678.039,0,23076,661594.183,56878002,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
21,1414.184,2256.961,0,57725,3191758.106,274399063,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
22,1164.356,173.664,0,3391,202206.267,17383902,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
23,722.987,2321.229,0,87579,1678218.336,144278333,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
24,440.241,4245.212,0,53158,1868915.635,160672796.000,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
25,390.852,9126.540,0,93457,3567127.368,306669984,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
26,835.955,273.265,0,18800,228437.548,19639035,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
27,1491.094,160.590,0,1739,239455.363,20586249,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
28,1498.887,1193.166,0,64131,1788420.093,153752503,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
29,331.728,166.283,0,1713,55160.515,4742212,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
30,978.933,146.967,0,850,143870.884,12368743,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
31,1067.207,315.728,0,22183,336947.516,28967760,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
32,671.772,163.671,0,1385,109949.742,9452504,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
33,339.393,164.265,0,1605,55750.341,4792920,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
34,1232.646,160.307,0,11942,197602.024,16988070,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
35,663.444,883.670,0,24074,586265.492,50401909,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
36,643.216,356.881,0,9536,229551.352,19734790,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
37,507.566,2209.761,0,36169,1121599.039,96425141,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
38,620.359,172.334,1,14771,106909.059,9191093,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
39,512.405,233.673,0,8559,119735.073,10293760,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
40,936.198,163.703,0,1452,153258.419,13175800,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
41,347.082,492.672,0,13587,170997.466,14700846,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
42,760.709,284.072,0,22462,216096.150,18578031,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
43,775.028,451.703,0,25013,350081.983,30096945,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
44,325.202,188.245,0,4485,61217.722,5262957,CoV-FISH-06B_R1_24h_INF_00001,3,0,True
1,224.971,5984.096,0,46588,1346247.292,115738406,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
2,148.713,1833.987,0,23853,272737.138,23447521,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
3,479.638,3249.557,0,35747,1558609.945,133995464,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
4,550.278,7218.219,0,140657,3972025.216,341479511,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
5,992.636,948.451,0,17218,941465.716,80938875,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
6,889.834,2689.286,0,30160,2393017.029,205730387,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
7,446.638,7959.322,0,49443,3554937.881,305622040,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
8,1146.187,1623.036,0,93564,1860302.500,159932315,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
9,704.655,2059.475,0,22249,1451219.317,124762970.000,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
10,820.496,9018.272,0,154054,7399459.416,636139915,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
11,1221.817,1181.880,0,84839,1444041.164,124145856,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
12,1305.392,354.156,0,42953,462311.782,39745468,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
13,596.014,12992.102,0,159694,7743474.584,665715289,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
14,836.990,306.561,0,27727,256588.893,22059238.000,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
15,1046.444,2914.133,0,82569,3049478.187,262167097,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
16,689.662,6799.420,0,81122,4689299.984,403144436,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
17,407.102,14122.449,0,142482,5749273.815,494271588,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
18,450.337,7043.680,0,81655,3172031.241,272703122,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
19,976.200,3650.644,0,43417,3563757.458,306380269,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
20,975.746,3236.515,0,39806,3158017.397,271498336,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
21,1414.184,7389.346,0,92824,10449894.691,898389294,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
22,1164.356,236.093,0,4208,274896.607,23633173,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
23,722.987,10111.380,0,257268,7310395.079,628482953,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
24,440.241,12057.354,0,74858,5308139.281,456346752,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
25,390.852,29874.830,0,368826,11676640.873,1003854054,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
26,835.955,854.150,0,29225,714030.749,61386033,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
27,1491.094,220.550,0,3266,328860.197,28272484,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
28,1498.887,2947.275,0,69027,4417632.227,379788851,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
29,331.728,221.882,0,3942,73604.380,6327852,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
30,978.933,198.356,0,3858,194177.188,16693633,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
31,1067.207,1030.480,0,50194,1099735.689,94545524.000,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
32,671.772,257.804,0,1979,173185.828,14888982,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
33,339.393,194.506,0,1971,66014.088,5675306,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
34,1232.646,201.693,0,16096,248616.682,21373858,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
35,663.444,4280.247,0,60930,2839702.251,244132422.000,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
36,643.216,1714.305,0,51243,1102668.348,94797648,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
37,507.566,7197.801,0,86599,3653357.044,314083247,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
38,620.359,265.057,0,34217,164430.378,14136266.000,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
39,512.405,520.535,0,27220,266724.248,22930586.000,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
40,936.198,200.352,0,1993,187568.819,16125504,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
41,347.082,2295.985,0,57292,796894.353,68509911,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
42,760.709,763.693,0,61209,580947.835,49944744,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
43,775.028,1820.227,0,57310,1410726.377,121281746,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
44,325.202,272.775,0,11584,88706.891,7626232,CoV-FISH-06B_R1_24h_INF_00001,4,0,True
1,217.038,138.083,0,744,29969.210,2576487,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
2,694.047,198.463,0,2210,137742.606,11841888,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
3,551.732,151.373,0,1341,83517.138,7180063,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
4,233.846,80.865,5,257,18909.870,1625703,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
5,282.211,216.788,2,1364,61180.082,5259721,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
6,108.385,157.518,0,774,17072.591,1467750,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
7,271.963,173.743,0,1023,47251.674,4062280,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
8,553.395,239.853,1,3754,132733.215,11411225,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
9,1019.621,119.968,0,845,122321.697,10516135,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
10,754.823,178.584,0,2204,134799.025,11588825,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
11,1.279,92.445,20,165,118.284,10169,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
12,1447.591,176.853,0,2319,256011.152,22009569,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
13,476.206,168.405,1,1278,80195.639,6894510,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
14,622.616,194.451,2,2914,121068.067,10408359,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
15,1001.685,162.549,0,1612,162822.827,13998063,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
16,1696.383,120.677,0,1532,204714.504,17599538,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
17,498.993,159.699,1,1129,79688.760,6850933,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
18,1426.339,172.439,1,3132,245955.824,21145101,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
19,338.009,85.736,6,520,28979.390,2491391,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
20,719.765,84.431,6,327,60770.758,5224531,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
21,463.528,200.779,0,1501,93066.657,8001046,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
22,1491.163,118.600,3,1296,176852.175,15204182,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
23,710.029,145.334,0,1578,103191.148,8871460,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
24,949.354,144.578,2,1553,137255.884,11800044.000,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
25,1349.441,179.183,0,2042,241796.811,20787546,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
26,1126.774,121.896,1,1140,137348.706,11808024,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
27,709.471,143.032,0,1094,101476.875,8724082,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
28,1110.722,151.315,1,2091,168068.785,14449064,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
29,177.385,349.275,3,2355,61956.226,5326447,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
30,971.756,246.541,0,8043,239577.555,20596754,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
31,642.320,138.211,0,1077,88776.007,7632174,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
32,318.933,89.937,1,939,28683.732,2465973,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
33,950.726,118.286,3,1293,112457.700,9668116,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
34,1402.517,106.761,1,826,149734.841,12872874,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
35,209.245,85.708,6,239,17933.868,1541795.000,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
36,537.797,117.605,1,930,63247.846,5437489,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
37,1190.981,107.207,0,708,127681.485,10976922,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
38,545.067,136.947,0,790,74645.462,6417355.000,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
39,274.534,116.017,0,1051,31850.516,2738225,CoV-FISH-06B_R1_24h_INF_00002,1,0,True
1,217.038,1395.454,0,8081,302866.426,26037770,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
2,694.047,1827.436,7,9481,1268326.638,109039479,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
3,551.732,1719.497,1,9763,948701.040,81560904,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
4,233.846,927.876,2,5592,216979.947,18654012,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
5,282.211,1555.637,6,7961,439017.812,37742859,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
6,108.385,2784.429,20,12137,301790.902,25945306,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
7,271.963,1645.941,30,8505,447635.658,38483745,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
8,553.395,2278.579,0,14024,1260954.466,108405685,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
9,1019.621,803.073,0,10869,818829.867,70395732,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
10,754.823,1776.378,10,12323,1340850.946,115274476,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
11,1.279,1448.036,252,2568,1852.761,159284,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
12,1447.591,1658.489,0,15254,2400813.506,206400659,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
13,476.206,1821.974,3,15030,867635.830,74591636,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
14,622.616,3056.457,4,17578,1902998.819,163602966,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
15,1001.685,1745.119,0,13019,1748060.000,150282700,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
16,1696.383,1258.908,0,12007,2135590.762,183599159,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
17,498.993,1462.982,0,9838,730017.941,62760470.000,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
18,1426.339,2879.577,0,21061,4107253.187,353105213,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
19,338.009,947.427,0,6589,320238.745,27531288,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
20,719.765,1446.360,0,9967,1041039.394,89499337,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
21,463.528,1677.842,0,14815,777726.128,66861997.000,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
22,1491.163,1269.546,0,18923,1893100.811,162752023,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
23,710.029,1772.411,0,13956,1258463.467,108191531,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
24,949.354,2220.680,1,12804,2108210.234,181245224,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
25,1349.441,2412.884,0,14977,3256045.638,279925935,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
26,1126.774,1491.142,0,17881,1680179.041,144446897,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
27,709.471,1471.184,0,8593,1043762.239,89733423,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
28,1110.722,2223.713,0,16463,2469925.762,212342318,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
29,177.385,2297.862,0,17192,407606.443,35042388,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
30,971.756,2545.986,1,19816,2474078.679,212699349,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
31,642.320,1917.072,0,12948,1231374.060,105862624,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
32,318.933,1498.168,2,9694,477814.660,41078268,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
33,950.726,1239.772,0,16729,1178683.677,101332772,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
34,1402.517,1005.374,0,13174,1410054.698,121224001,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
35,209.245,1823.171,0,10090,381488.699,32797016,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
36,537.797,1112.407,0,11834,598248.828,51432130,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
37,1190.981,800.676,0,6006,953589.437,81981165,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
38,545.067,1549.344,0,8190,844496.005,72602279,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
39,274.534,1453.360,0,6588,398996.611,34302191,CoV-FISH-06B_R1_24h_INF_00002,2,0,True
1,217.038,2956.282,0,44976,641625.341,55161258,CoV-FISH-06B_R1_24h_INF_00002,3,0,True
2,694.047,264.582,0,14122,183632.323,15787079,CoV-FISH-06B_R1_24h_INF_00002,3,0,True
