time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
1.00000E-01,5.00235E+01,4.99937E+01,4.98883E+01,5.01878E+01,5.00038E+01,5.01270E+01,5.00020E+01,4.98899E+01,4.99500E+01,5.00099E+01,5.00340E+01,5.00876E+01,4.97941E+01,4.98295E+01,5.02885E+01,5.01055E+01,5.01694E+01,5.01237E+01,4.99657E+01,4.99776E+01,4.99407E+01,5.00180E+01,5.02645E+01,5.00201E+01,5.00220E+01,4.99381E+01,5.00550E+01,4.98768E+01,5.00864E+01,5.00216E+01,4.99063E+01,5.00579E+01,4.99628E+01,5.00298E+01,4.99055E+01,4.99350E+01,5.00998E+01,5.02120E+01,5.00082E+01,4.98144E+01,4.99126E+01,5.00207E+01,4.99425E+01,4.99704E+01,5.02676E+01,5.02016E+01,5.00442E+01,5.02142E+01,5.00550E+01,5.00882E+01
1.10000E-01,5.00296E+01,5.00339E+01,5.00064E+01,5.00343E+01,4.99614E+01,4.99915E+01,5.00789E+01,5.00247E+01,4.99583E+01,5.00834E+01,4.99869E+01,5.00679E+01,5.00792E+01,4.99941E+01,5.00205E+01,5.00107E+01,5.00309E+01,4.99903E+01,5.00096E+01,5.00441E+01,4.99627E+01,4.99877E+01,5.00966E+01,5.00047E+01,4.99884E+01,5.00144E+01,5.00429E+01,5.00127E+01,5.00128E+01,4.99975E+01,5.00129E+01,4.99820E+01,4.99871E+01,5.00019E+01,5.00334E+01,5.00163E+01,4.99720E+01,5.00717E+01,5.00073E+01,4.99317E+01,5.00473E+01,5.00699E+01,5.00689E+01,5.00163E+01,5.00146E+01,5.00668E+01,4.99647E+01,5.00355E+01,4.99932E+01,5.00644E+01
1.20000E-01,5.00153E+01,5.00392E+01,5.00760E+01,4.99212E+01,4.99567E+01,4.99134E+01,5.00847E+01,5.01001E+01,4.99769E+01,5.00789E+01,4.99635E+01,5.00223E+01,5.02122E+01,5.00970E+01,4.98416E+01,4.99537E+01,4.99344E+01,4.99161E+01,5.00247E+01,5.00609E+01,4.99953E+01,4.99725E+01,4.99507E+01,4.99895E+01,4.99785E+01,5.00595E+01,5.00151E+01,5.00992E+01,4.99642E+01,4.99846E+01,5.00701E+01,4.99491E+01,5.00096E+01,4.99810E+01,5.00985E+01,5.00608E+01,4.99152E+01,4.99641E+01,5.00089E+01,5.00408E+01,5.01081E+01,5.00636E+01,5.01151E+01,5.00308E+01,4.98594E+01,4.99579E+01,4.99326E+01,4.99036E+01,4.99542E+01,5.00201E+01
1.30000E-01,4.99968E+01,5.00192E+01,5.00730E+01,4.99003E+01,4.99795E+01,4.99179E+01,5.00406E+01,5.00904E+01,4.99945E+01,5.00273E+01,4.99691E+01,4.99854E+01,5.01673E+01,5.00999E+01,4.98251E+01,4.99523E+01,4.99192E+01,4.99227E+01,5.00143E+01,5.00351E+01,5.00159E+01,4.99770E+01,4.99003E+01,4.99839E+01,4.99887E+01,5.00558E+01,4.99922E+01,5.00995E+01,4.99585E+01,4.99863E+01,5.00620E+01,4.99623E+01,5.00181E+01,4.99778E+01,5.00829E+01,5.00541E+01,4.99358E+01,4.99346E+01,5.00093E+01,5.00815E+01,5.00839E+01,5.00240E+01,5.00803E+01,5.00178E+01,4.98548E+01,4.99260E+01,4.99506E+01,4.98793E+01,4.99544E+01,4.99866E+01
1.40000E-01,4.99869E+01,4.99954E+01,5.00258E+01,4.99492E+01,5.00064E+01,4.99716E+01,4.99908E+01,5.00315E+01,5.00037E+01,4.99772E+01,4.99897E+01,4.99746E+01,5.00372E+01,5.00388E+01,4.99209E+01,4.99849E+01,4.99623E+01,4.99756E+01,4.99952E+01,4.99977E+01,5.00170E+01,4.99919E+01,4.99366E+01,4.99882E+01,5.00047E+01,5.00222E+01,4.99848E+01,5.00432E+01,4.99821E+01,4.99960E+01,5.00180E+01,4.99957E+01,5.00127E+01,4.99883E+01,5.00247E+01,5.00185E+01,4.99915E+01,4.99672E+01,5.00074E+01,5.00556E+01,5.00197E+01,4.99861E+01,5.00136E+01,4.99960E+01,4.99454E+01,4.99584E+01,4.99903E+01,4.99371E+01,4.99803E+01,4.99779E+01
1.50000E-01,4.99885E+01,4.99835E+01,4.99796E+01,5.00123E+01,5.00197E+01,5.00237E+01,4.99667E+01,4.99764E+01,5.00038E+01,4.99584E+01,5.00077E+01,4.99857E+01,4.99323E+01,4.99751E+01,5.00300E+01,5.00181E+01,5.00150E+01,5.00254E+01,4.99833E+01,4.99754E+01,5.00057E+01,5.00050E+01,5.00032E+01,4.99966E+01,5.00140E+01,4.99892E+01,4.99908E+01,4.99840E+01,5.00092E+01,5.00048E+01,4.99784E+01,5.00211E+01,5.00020E+01,5.00015E+01,4.99742E+01,4.99856E+01,5.00347E+01,5.00157E+01,5.00041E+01,5.00042E+01,4.99685E+01,4.99715E+01,4.99659E+01,4.99825E+01,5.00399E+01,5.00097E+01,5.00202E+01,5.00117E+01,5.00073E+01,4.99886E+01
1.60000E-01,4.99964E+01,4.99864E+01,4.99621E+01,5.00457E+01,5.00163E+01,5.00429E+01,4.99731E+01,4.99566E+01,4.99992E+01,4.99710E+01,5.00133E+01,5.00031E+01,4.99069E+01,4.99487E+01,5.00814E+01,5.00305E+01,5.00409E+01,5.00425E+01,4.99839E+01,4.99762E+01,4.99938E+01,5.00094E+01,5.00470E+01,5.00029E+01,5.00129E+01,4.99759E+01,5.00011E+01,4.99579E+01,5.00214E+01,5.00077E+01,4.99658E+01,5.00255E+01,4.99943E+01,5.00085E+01,4.99588E+01,4.99742E+01,5.00430E+01,5.00425E+01,5.00012E+01,4.99684E+01,4.99560E+01,4.99800E+01,4.99583E+01,4.99830E+01,5.00783E+01,5.00401E+01,5.00262E+01,5.00518E+01,5.00193E+01,5.00042E+01
1.70000E-01,5.00036E+01,4.99968E+01,4.99735E+01,5.00397E+01,5.00045E+01,5.00294E+01,4.99945E+01,4.99709E+01,4.99952E+01,4.99960E+01,5.00079E+01,5.00135E+01,4.99471E+01,4.99624E+01,5.00647E+01,5.00215E+01,5.00335E+01,5.00282E+01,4.99926E+01,4.99911E+01,4.99890E+01,5.00059E+01,5.00485E+01,5.00042E+01,5.00055E+01,4.99828E+01,5.00076E+01,4.99681E+01,5.00165E+01,5.00050E+01,4.99781E+01,5.00136E+01,4.99933E+01,5.00076E+01,4.99746E+01,4.99830E+01,5.00235E+01,5.00375E+01,4.99998E+01,4.99645E+01,4.99754E+01,4.99979E+01,4.99801E+01,4.99925E+01,5.00567E+01,5.00376E+01,5.00135E+01,5.00455E+01,5.00147E+01,5.00128E+01
1.80000E-01,5.00059E+01,5.00057E+01,4.99965E+01,5.00121E+01,4.99944E+01,5.00032E+01,5.00122E+01,4.99979E+01,4.99946E+01,5.00140E+01,4.99990E+01,5.00128E+01,5.00048E+01,4.99933E+01,5.00150E+01,5.00038E+01,5.00090E+01,5.00024E+01,5.00016E+01,5.00059E+01,4.99919E+01,4.99997E+01,5.00214E+01,5.00019E+01,4.99982E+01,4.99981E+01,5.00075E+01,4.99946E+01,5.00036E+01,5.00003E+01,4.99990E+01,4.99983E+01,4.99970E+01,5.00022E+01,5.00004E+01,4.99992E+01,4.99978E+01,5.00141E+01,4.99998E+01,4.99833E+01,5.00031E+01,5.00106E+01,5.00070E+01,5.00022E+01,5.00098E+01,5.00149E+01,4.99969E+01,5.00137E+01,5.00025E+01,5.00113E+01
1.90000E-01,5.00038E+01,5.00081E+01,5.00130E+01,4.99875E+01,4.99915E+01,4.99848E+01,5.00166E+01,5.00165E+01,4.99968E+01,5.00166E+01,4.99934E+01,5.00051E+01,5.00386E+01,5.00167E+01,4.99745E+01,4.99911E+01,4.99884E+01,4.99849E+01,5.00056E+01,5.00117E+01,4.99982E+01,4.99957E+01,4.99922E+01,4.99988E+01,4.99953E+01,5.00093E+01,5.00031E+01,5.00153E+01,4.99932E+01,4.99973E+01,5.00127E+01,4.99900E+01,5.00014E+01,4.99974E+01,5.00169E+01,5.00102E+01,4.99834E+01,4.99924E+01,5.00005E+01,5.00053E+01,5.00191E+01,5.00124E+01,5.00205E+01,5.00064E+01,4.99747E+01,4.99927E+01,4.99880E+01,4.99850E+01,4.99931E+01,5.00040E+01
2.00000E-01,5.00001E+01,5.00049E+01,5.00154E+01,4.99795E+01,4.99949E+01,4.99824E+01,5.00097E+01,5.00185E+01,4.99997E+01,5.00080E+01,4.99935E+01,4.99976E+01,5.00367E+01,5.00212E+01,4.99643E+01,4.99889E+01,4.99825E+01,4.99831E+01,5.00043E+01,5.00083E+01,5.00029E+01,4.99956E+01,4.99790E+01,4.99972E+01,4.99966E+01,5.00109E+01,4.99986E+01,5.00195E+01,4.99908E+01,4.99970E+01,5.00136E+01,4.99910E+01,5.00036E+01,4.99958E+01,5.00173E+01,5.00111E+01,4.99848E+01,4.99844E+01,5.00010E+01,5.00160E+01,5.00179E+01,5.00060E+01,5.00171E+01,5.00048E+01,4.99683E+01,4.99837E+01,4.99894E+01,4.99757E+01,4.99912E+01,4.99973E+01
2.10000E-01,4.99977E+01,5.00000E+01,5.00075E+01,4.99870E+01,5.00002E+01,4.99916E+01,4.99998E+01,5.00086E+01,5.00014E+01,4.99976E+01,4.99972E+01,4.99945E+01,5.00133E+01,5.00110E+01,4.99795E+01,4.99946E+01,4.99895E+01,4.99923E+01,5.00005E+01,5.00011E+01,5.00038E+01,4.99981E+01,4.99837E+01,4.99977E+01,4.99998E+01,5.00055E+01,4.99967E+01,5.00106E+01,4.99948E+01,4.99987E+01,5.00058E+01,4.99972E+01,5.00030E+01,4.99973E+01,5.00072E+01,5.00051E+01,4.99951E+01,4.99895E+01,5.00009E+01,5.00131E+01,5.00065E+01,4.99984E+01,5.00049E+01,5.00005E+01,4.99836E+01,4.99884E+01,4.99966E+01,4.99844E+01,4.99952E+01,4.99949E+01
2.20000E-01,4.99976E+01,4.99970E+01,4.99979E+01,4.99996E+01,5.00035E+01,5.00025E+01,4.99938E+01,4.99972E+01,5.00015E+01,4.99923E+01,5.00010E+01,4.99961E+01,4.99905E+01,4.99978E+01,5.00016E+01,5.00017E+01,5.00004E+01,5.00029E+01,4.99975E+01,4.99958E+01,5.00020E+01,5.00008E+01,4.99968E+01,4.99992E+01,5.00021E+01,4.99988E+01,4.99975E+01,4.99987E+01,5.00005E+01,5.00006E+01,4.99974E+01,5.00030E+01,5.00009E+01,4.99999E+01,4.99965E+01,4.99982E+01,5.00048E+01,4.99996E+01,5.00005E+01,5.00033E+01,4.99954E+01,4.99945E+01,4.99944E+01,4.99973E+01,5.00035E+01,4.99988E+01,5.00032E+01,4.99993E+01,5.00007E+01,4.99966E+01
2.30000E-01,4.99989E+01,4.99970E+01,4.99930E+01,5.00079E+01,5.00035E+01,5.00080E+01,4.99939E+01,4.99917E+01,5.00005E+01,4.99936E+01,5.00027E+01,4.99996E+01,4.99818E+01,4.99907E+01,5.00147E+01,5.00054E+01,5.00071E+01,5.00079E+01,4.99970E+01,4.99950E+01,4.99994E+01,5.00020E+01,5.00072E+01,5.00005E+01,5.00024E+01,4.99953E+01,4.99996E+01,4.99920E+01,5.00037E+01,5.00015E+01,4.99935E+01,5.00049E+01,4.99991E+01,5.00016E+01,4.99919E+01,4.99950E+01,5.00082E+01,5.00066E+01,5.00000E+01,4.99951E+01,4.99912E+01,4.99954E+01,4.99913E+01,4.99967E+01,5.00141E+01,5.00063E+01,5.00053E+01,5.00091E+01,5.00037E+01,4.99998E+01
2.40000E-01,5.00004E+01,4.99988E+01,4.99941E+01,5.00084E+01,5.00014E+01,5.00066E+01,4.99978E+01,4.99933E+01,4.99995E+01,4.99982E+01,5.00020E+01,5.00022E+01,4.99873E+01,4.99917E+01,5.00141E+01,5.00045E+01,5.00071E+01,5.00063E+01,4.99984E+01,4.99975E+01,4.99981E+01,5.00015E+01,5.00095E+01,5.00010E+01,5.00012E+01,4.99960E+01,5.00012E+01,4.99927E+01,5.00035E+01,5.00011E+01,4.99950E+01,5.00032E+01,4.99986E+01,5.00017E+01,4.99939E+01,4.99960E+01,5.00054E+01,5.00073E+01,4.99998E+01,4.99929E+01,4.99940E+01,4.99987E+01,4.99947E+01,4.99982E+01,5.00123E+01,5.00074E+01,5.00035E+01,5.00097E+01,5.00034E+01,5.00020E+01
2.50000E-01,5.00011E+01,5.00007E+01,4.99984E+01,5.00036E+01,4.99992E+01,5.00017E+01,5.00016E+01,4.99984E+01,4.99991E+01,5.00022E+01,5.00003E+01,5.00025E+01,4.99985E+01,4.99974E+01,5.00052E+01,5.00013E+01,5.00028E+01,5.00015E+01,5.00001E+01,5.00006E+01,4.99983E+01,5.00003E+01,5.00053E+01,5.00006E+01,4.99998E+01,4.99989E+01,5.00015E+01,4.99976E+01,5.00012E+01,5.00003E+01,4.99990E+01,5.00002E+01,4.99992E+01,5.00007E+01,4.99989E+01,4.99991E+01,5.00005E+01,5.00034E+01,4.99998E+01,4.99958E+01,4.99994E+01,5.00016E+01,5.00001E+01,5.00002E+01,5.00038E+01,5.00037E+01,5.00001E+01,5.00042E+01,5.00011E+01,5.00022E+01
2.60000E-01,5.00009E+01,5.00015E+01,5.00020E+01,4.99984E+01,4.99983E+01,4.99976E+01,5.00032E+01,5.00026E+01,4.99994E+01,5.00034E+01,4.99990E+01,5.00013E+01,5.00066E+01,5.00025E+01,4.99964E+01,4.99986E+01,4.99984E+01,4.99976E+01,5.00011E+01,5.00022E+01,4.99995E+01,4.99993E+01,4.99994E+01,5.00000E+01,4.99990E+01,5.00014E+01,5.00008E+01,5.00022E+01,4.99990E+01,4.99996E+01,5.00021E+01,4.99982E+01,5.00001E+01,4.99997E+01,5.00027E+01,5.00016E+01,4.99970E+01,4.99990E+01,5.00000E+01,5.00002E+01,5.00032E+01,5.00025E+01,5.00035E+01,5.00013E+01,4.99961E+01,4.99992E+01,4.99979E+01,4.99981E+01,4.99990E+01,5.00010E+01
2.70000E-01,5.00002E+01,5.00011E+01,5.00031E+01,4.99961E+01,4.99988E+01,4.99964E+01,5.00022E+01,5.00037E+01,4.99999E+01,5.00021E+01,4.99987E+01,4.99997E+01,5.00077E+01,5.00042E+01,4.99930E+01,4.99977E+01,4.99966E+01,4.99965E+01,5.00010E+01,5.00019E+01,5.00005E+01,4.99991E+01,4.99961E+01,4.99996E+01,4.99992E+01,5.00022E+01,4.99999E+01,5.00038E+01,4.99982E+01,4.99994E+01,5.00028E+01,4.99980E+01,5.00006E+01,4.99992E+01,5.00035E+01,5.00022E+01,4.99967E+01,4.99969E+01,5.00001E+01,5.00029E+01,5.00037E+01,5.00015E+01,5.00036E+01,5.00011E+01,4.99936E+01,4.99969E+01,4.99978E+01,4.99954E+01,4.99983E+01,4.99996E+01
2.80000E-01,4.99996E+01,5.00002E+01,5.00019E+01,4.99970E+01,4.99998E+01,4.99979E+01,5.00003E+01,5.00022E+01,5.00003E+01,5.00000E+01,4.99993E+01,4.99989E+01,5.00037E+01,5.00027E+01,4.99951E+01,4.99986E+01,4.99975E+01,4.99980E+01,5.00003E+01,5.00005E+01,5.00008E+01,4.99995E+01,4.99963E+01,4.99995E+01,4.99998E+01,5.00013E+01,4.99994E+01,5.00025E+01,4.99987E+01,4.99997E+01,5.00016E+01,4.99991E+01,5.00006E+01,4.99994E+01,5.00019E+01,5.00013E+01,4.99985E+01,4.99975E+01,5.00001E+01,5.00028E+01,5.00018E+01,5.00000E+01,5.00015E+01,5.00003E+01,4.99959E+01,4.99973E+01,4.99990E+01,4.99964E+01,4.99989E+01,4.99990E+01
2.90000E-01,4.99995E+01,4.99995E+01,5.00000E+01,4.99994E+01,5.00006E+01,5.00001E+01,4.99989E+01,4.99999E+01,5.00003E+01,4.99986E+01,5.00001E+01,4.99991E+01,4.99990E+01,5.00001E+01,4.99994E+01,5.00000E+01,4.99996E+01,5.00001E+01,4.99997E+01,4.99994E+01,5.00005E+01,5.00001E+01,4.99987E+01,4.99998E+01,5.00003E+01,5.00000E+01,4.99994E+01,5.00002E+01,4.99999E+01,5.00000E+01,4.99998E+01,5.00004E+01,5.00003E+01,4.99999E+01,4.99997E+01,4.99999E+01,5.00006E+01,4.99994E+01,5.00001E+01,5.00011E+01,4.99995E+01,4.99990E+01,4.99992E+01,4.99996E+01,4.99998E+01,4.99992E+01,5.00004E+01,4.99992E+01,4.99999E+01,4.99992E+01
3.00000E-01,4.99997E+01,4.99994E+01,4.99988E+01,5.00013E+01,5.00007E+01,5.00014E+01,4.99987E+01,4.99985E+01,5.00002E+01,4.99986E+01,5.00005E+01,4.99997E+01,4.99966E+01,4.99984E+01,5.00025E+01,5.00009E+01,5.00012E+01,5.00014E+01,4.99994E+01,4.99990E+01,5.00000E+01,5.00004E+01,5.00010E+01,5.00001E+01,5.00005E+01,4.99992E+01,4.99998E+01,4.99986E+01,5.00006E+01,5.00003E+01,4.99988E+01,5.00009E+01,4.99999E+01,5.00003E+01,4.99985E+01,4.99991E+01,5.00015E+01,5.00010E+01,5.00000E+01,4.99993E+01,4.99983E+01,4.99990E+01,4.99983E+01,4.99994E+01,5.00024E+01,5.00009E+01,5.00010E+01,5.00015E+01,5.00006E+01,4.99998E+01
3.10000E-01,5.00000E+01,4.99997E+01,4.99987E+01,5.00017E+01,5.00004E+01,5.00014E+01,4.99994E+01,4.99985E+01,4.99999E+01,4.99994E+01,5.00005E+01,5.00003E+01,4.99971E+01,4.99983E+01,5.00029E+01,5.00010E+01,5.00015E+01,5.00014E+01,4.99996E+01,4.99994E+01,4.99997E+01,5.00003E+01,5.00019E+01,5.00002E+01,5.00003E+01,4.99991E+01,5.00002E+01,4.99984E+01,5.00007E+01,5.00002E+01,4.99989E+01,5.00007E+01,4.99997E+01,5.00003E+01,4.99986E+01,4.99991E+01,5.00012E+01,5.00014E+01,5.00000E+01,4.99986E+01,4.99986E+01,4.99996E+01,4.99987E+01,4.99996E+01,5.00026E+01,5.00015E+01,5.00008E+01,5.00020E+01,5.00007E+01,5.00003E+01
3.20000E-01,5.00002E+01,5.00001E+01,4.99995E+01,5.00009E+01,4.99999E+01,5.00006E+01,5.00002E+01,4.99994E+01,4.99998E+01,5.00003E+01,5.00001E+01,5.00005E+01,4.99992E+01,4.99992E+01,5.00015E+01,5.00004E+01,5.00008E+01,5.00005E+01,5.00000E+01,5.00000E+01,4.99997E+01,5.00001E+01,5.00013E+01,5.00002E+01,5.00000E+01,4.99996E+01,5.00003E+01,4.99993E+01,5.00004E+01,5.00001E+01,4.99996E+01,5.00002E+01,4.99998E+01,5.00002E+01,4.99996E+01,4.99997E+01,5.00003E+01,5.00008E+01,4.99999E+01,4.99990E+01,4.99996E+01,5.00002E+01,4.99998E+01,5.00000E+01,5.00011E+01,5.00009E+01,5.00002E+01,5.00011E+01,5.00003E+01,5.00004E+01
