time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
1.00000E+00,9.97393E+01,9.95423E+01,1.00164E+02,9.86653E+01,9.94646E+01,1.00661E+02,1.01397E+02,9.87528E+01,9.92476E+01,1.00489E+02,9.89066E+01,9.91975E+01,9.81191E+01,9.89763E+01,9.92466E+01,1.02205E+02,9.95272E+01,9.93559E+01,9.95740E+01,1.00020E+02,1.00017E+02,1.02879E+02,1.01314E+02,1.02724E+02,1.00254E+02,9.91794E+01,9.96095E+01,9.95697E+01,1.01075E+02,9.95622E+01,1.00789E+02,9.86230E+01,1.01044E+02,1.00764E+02,9.86047E+01,1.00020E+02,1.00094E+02,9.93909E+01,1.00321E+02,9.98881E+01,9.91055E+01,1.00162E+02,1.00306E+02,1.00698E+02,9.92351E+01,9.91878E+01,9.99768E+01,1.00589E+02,9.85510E+01,1.00795E+02
1.10000E+00,9.99812E+01,1.00081E+02,1.00664E+02,1.01640E+02,1.00519E+02,1.00650E+02,9.99045E+01,9.98682E+01,9.90770E+01,9.94401E+01,1.01754E+02,1.01873E+02,1.00692E+02,1.00852E+02,1.00849E+02,9.95608E+01,1.01213E+02,9.92540E+01,9.93049E+01,1.00524E+02,9.91042E+01,9.98298E+01,9.97584E+01,9.88065E+01,1.00326E+02,1.02488E+02,9.98797E+01,1.00226E+02,1.00408E+02,9.91420E+01,9.99483E+01,9.93395E+01,9.88688E+01,1.00118E+02,1.00200E+02,1.00713E+02,9.96384E+01,1.00790E+02,1.01709E+02,1.00212E+02,9.86917E+01,9.97638E+01,1.00831E+02,9.98118E+01,1.00557E+02,9.98582E+01,9.89644E+01,9.97836E+01,9.85763E+01,1.00020E+02
1.20000E+00,9.93704E+01,9.88494E+01,9.97025E+01,1.00135E+02,9.88507E+01,1.00348E+02,1.02171E+02,1.00388E+02,1.00594E+02,9.84082E+01,9.96642E+01,9.98175E+01,9.90354E+01,9.98659E+01,1.00018E+02,9.96518E+01,1.00808E+02,9.99809E+01,1.00426E+02,1.01022E+02,9.95118E+01,9.86513E+01,1.00109E+02,9.90008E+01,9.99549E+01,1.00149E+02,1.01891E+02,9.88052E+01,1.00267E+02,1.00202E+02,1.00859E+02,1.00311E+02,1.00561E+02,9.98865E+01,9.94642E+01,9.99355E+01,1.00157E+02,1.00122E+02,9.95220E+01,1.00287E+02,1.00413E+02,9.91479E+01,1.00612E+02,9.98383E+01,9.88448E+01,1.00904E+02,9.86994E+01,9.97821E+01,1.01310E+02,9.93332E+01
1.30000E+00,9.97817E+01,1.00078E+02,9.88058E+01,1.01012E+02,1.00277E+02,9.88021E+01,9.91164E+01,9.93398E+01,1.00557E+02,9.91922E+01,1.00456E+02,9.96115E+01,9.95682E+01,1.00389E+02,9.98333E+01,9.99145E+01,1.00470E+02,9.97203E+01,1.00301E+02,9.98986E+01,9.95054E+01,9.95601E+01,1.00169E+02,9.96247E+01,9.91763E+01,1.00852E+02,1.00949E+02,9.99218E+01,1.00209E+02,1.00830E+02,1.00031E+02,9.97355E+01,1.00063E+02,1.00830E+02,1.00759E+02,1.00006E+02,1.00320E+02,9.86347E+01,1.02343E+02,1.00011E+02,1.01075E+02,9.89324E+01,9.95674E+01,9.97418E+01,9.94197E+01,1.00641E+02,9.96991E+01,1.01128E+02,9.89873E+01,9.95658E+01
1.40000E+00,9.98550E+01,9.93454E+01,1.00493E+02,9.79047E+01,9.98125E+01,1.00333E+02,1.00254E+02,1.00450E+02,1.00412E+02,1.00146E+02,9.93629E+01,1.00792E+02,9.89654E+01,1.01164E+02,1.00795E+02,9.89235E+01,1.01493E+02,1.00583E+02,9.96155E+01,1.01266E+02,1.00582E+02,9.92060E+01,9.85436E+01,9.92809E+01,1.01558E+02,9.99195E+01,9.99221E+01,1.00355E+02,1.00286E+02,1.00471E+02,9.94981E+01,9.97095E+01,1.00486E+02,9.97396E+01,1.00016E+02,1.01701E+02,9.95972E+01,9.98828E+01,1.00426E+02,1.00361E+02,9.96402E+01,1.01474E+02,9.86203E+01,1.00785E+02,9.98247E+01,1.00490E+02,1.01231E+02,1.01524E+02,1.00131E+02,1.00024E+02
1.50000E+00,1.00973E+02,1.00742E+02,9.91690E+01,1.00843E+02,9.94345E+01,9.98348E+01,1.00916E+02,1.01161E+02,1.00512E+02,1.00601E+02,9.96884E+01,1.01781E+02,9.91326E+01,9.99296E+01,9.89572E+01,9.93633E+01,9.91761E+01,1.00152E+02,1.01204E+02,1.00210E+02,9.87711E+01,9.97273E+01,9.94690E+01,1.00305E+02,9.98942E+01,9.85522E+01,1.01677E+02,9.87364E+01,9.95033E+01,9.99120E+01,9.97441E+01,9.94391E+01,9.91210E+01,9.68932E+01,1.01914E+02,1.00153E+02,9.88182E+01,9.86653E+01,9.96224E+01,9.95335E+01,9.90687E+01,9.99046E+01,1.01612E+02,1.00338E+02,9.90414E+01,9.95266E+01,1.00211E+02,9.91846E+01,1.00372E+02,1.00428E+02
1.60000E+00,1.00897E+02,1.00815E+02,9.97731E+01,9.80431E+01,9.92111E+01,9.83649E+01,9.98549E+01,1.00026E+02,1.00891E+02,1.00055E+02,1.00122E+02,1.00514E+02,9.94554E+01,1.00097E+02,9.94363E+01,1.01111E+02,9.99821E+01,1.00015E+02,9.89948E+01,1.00283E+02,1.00451E+02,1.00988E+02,9.96171E+01,9.97422E+01,9.99418E+01,9.90694E+01,9.96664E+01,9.90432E+01,1.00821E+02,9.93904E+01,9.92299E+01,9.98424E+01,9.93113E+01,9.82971E+01,1.00036E+02,9.91257E+01,9.91658E+01,9.92549E+01,9.85077E+01,9.97969E+01,9.97038E+01,1.00392E+02,9.98364E+01,1.00308E+02,9.84216E+01,9.95875E+01,9.95899E+01,1.00069E+02,9.97514E+01,1.00236E+02
1.70000E+00,9.96930E+01,1.00448E+02,1.00521E+02,1.00151E+02,9.98090E+01,9.97541E+01,1.00807E+02,1.00162E+02,9.89804E+01,9.97534E+01,1.00074E+02,9.88890E+01,9.83397E+01,1.00845E+02,1.00411E+02,1.00715E+02,1.00584E+02,1.01330E+02,1.01691E+02,9.94398E+01,9.82705E+01,9.94339E+01,9.96360E+01,1.00370E+02,9.92975E+01,1.00131E+02,1.00353E+02,9.94564E+01,1.01144E+02,1.01024E+02,1.01350E+02,1.01037E+02,1.00225E+02,9.99572E+01,1.00308E+02,1.00252E+02,9.99113E+01,1.00905E+02,9.93752E+01,9.99472E+01,9.97937E+01,9.98725E+01,1.00120E+02,1.00167E+02,1.01284E+02,1.00799E+02,9.91928E+01,9.87281E+01,1.00440E+02,9.96385E+01
1.80000E+00,9.94225E+01,1.00649E+02,9.91476E+01,1.00038E+02,9.97042E+01,9.78967E+01,9.86760E+01,9.93907E+01,1.00589E+02,9.88548E+01,9.95751E+01,9.96835E+01,9.88951E+01,9.91765E+01,1.00402E+02,1.00946E+02,1.00366E+02,1.02078E+02,1.00271E+02,9.97416E+01,1.00214E+02,9.99589E+01,9.98600E+01,1.00912E+02,1.00531E+02,1.01324E+02,9.89377E+01,9.84380E+01,9.88536E+01,9.98185E+01,9.92775E+01,9.95089E+01,1.00623E+02,1.01361E+02,9.96465E+01,9.92330E+01,9.94868E+01,1.00710E+02,9.90694E+01,9.89773E+01,9.99925E+01,9.88224E+01,9.99979E+01,9.94014E+01,1.00221E+02,1.00406E+02,9.89912E+01,9.96784E+01,1.00666E+02,9.93929E+01
1.90000E+00,9.89341E+01,9.90546E+01,9.96577E+01,9.90064E+01,1.00390E+02,9.74113E+01,9.99407E+01,9.98727E+01,1.01790E+02,9.84645E+01,1.01430E+02,9.85433E+01,9.98698E+01,9.89146E+01,9.91670E+01,9.88070E+01,9.94216E+01,9.91325E+01,1.00106E+02,1.00970E+02,1.00778E+02,9.89911E+01,9.91041E+01,1.01172E+02,1.00973E+02,9.91362E+01,9.96833E+01,9.93712E+01,9.76904E+01,1.00356E+02,1.00843E+02,1.01483E+02,9.89011E+01,1.00670E+02,1.00340E+02,9.81222E+01,1.01109E+02,9.99835E+01,9.93348E+01,1.00183E+02,9.98300E+01,1.00704E+02,1.00034E+02,1.00797E+02,1.01308E+02,9.95342E+01,9.94279E+01,9.96605E+01,1.00772E+02,9.96671E+01
2.00000E+00,1.00360E+02,1.00478E+02,9.99365E+01,1.00077E+02,1.00634E+02,1.00899E+02,1.00406E+02,1.00295E+02,9.86614E+01,9.94715E+01,9.88163E+01,9.96750E+01,1.00819E+02,1.00598E+02,1.02304E+02,1.00193E+02,1.00685E+02,1.00005E+02,9.86396E+01,9.87475E+01,1.00276E+02,1.00376E+02,9.98477E+01,1.01185E+02,1.00763E+02,1.00539E+02,9.79504E+01,9.99068E+01,9.98624E+01,1.00684E+02,9.91734E+01,1.01115E+02,1.00345E+02,1.00590E+02,1.00738E+02,1.01472E+02,9.94822E+01,1.00664E+02,1.01109E+02,9.95657E+01,9.86605E+01,1.01138E+02,9.97493E+01,9.90280E+01,1.00744E+02,1.01593E+02,9.85841E+01,9.93894E+01,9.99034E+01,9.99234E+01
2.10000E+00,1.00098E+02,1.01107E+02,1.01457E+02,9.90947E+01,9.95697E+01,1.00586E+02,9.98492E+01,9.97542E+01,1.00650E+02,9.97386E+01,1.00085E+02,9.94957E+01,9.99602E+01,1.01146E+02,1.00292E+02,1.00326E+02,9.87269E+01,9.85429E+01,9.84558E+01,1.00262E+02,9.99164E+01,9.95744E+01,9.99953E+01,9.90069E+01,9.89854E+01,1.01038E+02,1.00743E+02,9.94615E+01,1.00155E+02,9.94443E+01,1.01364E+02,1.00716E+02,9.96959E+01,1.00330E+02,1.00590E+02,9.95034E+01,1.00811E+02,9.90277E+01,9.94219E+01,1.00988E+02,9.90447E+01,1.00822E+02,1.00603E+02,1.00268E+02,9.89617E+01,1.00130E+02,9.81311E+01,9.98615E+01,9.77603E+01,9.99607E+01
2.20000E+00,9.98646E+01,1.00543E+02,1.00757E+02,1.00483E+02,9.98503E+01,9.86946E+01,9.92730E+01,1.02613E+02,1.00042E+02,9.93084E+01,9.86697E+01,9.93132E+01,9.95000E+01,1.00909E+02,9.92290E+01,9.80548E+01,1.00360E+02,9.87110E+01,1.01185E+02,1.00166E+02,9.96335E+01,9.97989E+01,9.97880E+01,1.00812E+02,9.98859E+01,9.91336E+01,9.94257E+01,9.99914E+01,9.91702E+01,1.00257E+02,9.91226E+01,1.00817E+02,1.00171E+02,9.96535E+01,1.00688E+02,1.00366E+02,1.00079E+02,1.00761E+02,9.92098E+01,1.00021E+02,9.93984E+01,1.00100E+02,1.00826E+02,1.00044E+02,9.99171E+01,1.00693E+02,1.00672E+02,1.01164E+02,1.00971E+02,9.97240E+01
2.30000E+00,1.00433E+02,9.87733E+01,9.90434E+01,9.87800E+01,1.00295E+02,9.94197E+01,1.00018E+02,9.89469E+01,9.86430E+01,1.00917E+02,9.99409E+01,9.94780E+01,9.96769E+01,9.99232E+01,1.00262E+02,9.95195E+01,1.00022E+02,1.00308E+02,1.00416E+02,9.99445E+01,1.00341E+02,9.99066E+01,9.82513E+01,1.00505E+02,1.00237E+02,1.00200E+02,9.88573E+01,9.84794E+01,1.00554E+02,9.99338E+01,1.00670E+02,1.01023E+02,9.97412E+01,1.00543E+02,9.87405E+01,9.91445E+01,1.00689E+02,9.94946E+01,1.00796E+02,9.76544E+01,9.91938E+01,9.90485E+01,9.97225E+01,9.94453E+01,9.96630E+01,9.91638E+01,1.01168E+02,1.00388E+02,9.92399E+01,1.01918E+02
2.40000E+00,9.92719E+01,1.01461E+02,1.00185E+02,1.01842E+02,1.02718E+02,9.91836E+01,9.83219E+01,9.94190E+01,9.93534E+01,1.00062E+02,9.93075E+01,9.85080E+01,1.01121E+02,1.00974E+02,1.00637E+02,9.89530E+01,1.00794E+02,9.91690E+01,1.01480E+02,1.00211E+02,9.91233E+01,1.02282E+02,1.00312E+02,1.01012E+02,1.01473E+02,1.00463E+02,9.84634E+01,1.01257E+02,9.97491E+01,1.00772E+02,9.96128E+01,9.94825E+01,1.00164E+02,1.01466E+02,9.90213E+01,9.96369E+01,9.90172E+01,9.90106E+01,9.93201E+01,1.00000E+02,9.98616E+01,1.01154E+02,9.95256E+01,9.97398E+01,1.01949E+02,1.01015E+02,1.01287E+02,9.96291E+01,1.01656E+02,1.00165E+02
2.50000E+00,9.92101E+01,9.88955E+01,9.96377E+01,1.00490E+02,9.99859E+01,1.01627E+02,1.01029E+02,1.00511E+02,1.02489E+02,9.91145E+01,1.00267E+02,1.00977E+02,9.85832E+01,9.89513E+01,9.82223E+01,1.00953E+02,9.99117E+01,9.96840E+01,9.96703E+01,9.89649E+01,9.87648E+01,9.95665E+01,1.00777E+02,9.89418E+01,1.01141E+02,9.96957E+01,1.00700E+02,1.00307E+02,1.00629E+02,1.00297E+02,9.98597E+01,1.00690E+02,9.88818E+01,9.98448E+01,1.00210E+02,1.00316E+02,1.00028E+02,9.90898E+01,1.00044E+02,9.95413E+01,9.87783E+01,1.00866E+02,1.00247E+02,1.00845E+02,9.89654E+01,1.00191E+02,9.90952E+01,9.97192E+01,1.00744E+02,9.94510E+01
2.60000E+00,1.00276E+02,1.00668E+02,9.97206E+01,1.01519E+02,9.92875E+01,1.01087E+02,1.00206E+02,1.01006E+02,9.94628E+01,1.01342E+02,9.93979E+01,1.00707E+02,9.98695E+01,1.00835E+02,1.00332E+02,1.00020E+02,1.01598E+02,1.00868E+02,9.94024E+01,9.98085E+01,1.00426E+02,9.92387E+01,1.00979E+02,9.84345E+01,1.00385E+02,1.00475E+02,1.00649E+02,9.88856E+01,1.00148E+02,9.83339E+01,1.00103E+02,9.97003E+01,9.91045E+01,9.98771E+01,1.00593E+02,1.00074E+02,9.88713E+01,1.01259E+02,9.87757E+01,9.95756E+01,9.79271E+01,1.00377E+02,1.00634E+02,9.96626E+01,1.00511E+02,1.01221E+02,9.86078E+01,9.98168E+01,9.92742E+01,9.98402E+01
2.70000E+00,9.92525E+01,9.87788E+01,1.00556E+02,9.95995E+01,9.87071E+01,1.01622E+02,9.81038E+01,9.92130E+01,1.00815E+02,1.00349E+02,9.84942E+01,9.94751E+01,1.01225E+02,9.89547E+01,1.00186E+02,1.02374E+02,9.97568E+01,9.81043E+01,9.90033E+01,9.96057E+01,9.90850E+01,9.89535E+01,1.01271E+02,1.01043E+02,9.96472E+01,9.85692E+01,9.88025E+01,1.00517E+02,1.00968E+02,1.00937E+02,9.94186E+01,9.89033E+01,9.90879E+01,9.92396E+01,9.89117E+01,1.00924E+02,1.00620E+02,1.02056E+02,9.99201E+01,1.00179E+02,1.00168E+02,9.95575E+01,1.00132E+02,9.90304E+01,9.89946E+01,1.00194E+02,1.00024E+02,9.90928E+01,9.99792E+01,9.95094E+01
2.80000E+00,9.89007E+01,9.89987E+01,1.01082E+02,9.98812E+01,9.97686E+01,9.80220E+01,9.97491E+01,1.00036E+02,1.00108E+02,1.00506E+02,1.01528E+02,1.00188E+02,9.95788E+01,9.80681E+01,9.96754E+01,9.99893E+01,9.97618E+01,9.99873E+01,1.00525E+02,9.92092E+01,9.95101E+01,1.00487E+02,9.96000E+01,1.00186E+02,9.90119E+01,9.99879E+01,1.00060E+02,1.00927E+02,9.93289E+01,9.95186E+01,1.01610E+02,9.97714E+01,9.90043E+01,1.00170E+02,1.00264E+02,9.91699E+01,1.00086E+02,1.01040E+02,9.89806E+01,9.94687E+01,1.00215E+02,9.85741E+01,1.00695E+02,9.96689E+01,9.91578E+01,9.98472E+01,1.01248E+02,9.93485E+01,1.00721E+02,9.88963E+01
2.90000E+00,1.00925E+02,1.00395E+02,9.89525E+01,1.00587E+02,9.89258E+01,9.97583E+01,9.96488E+01,9.93194E+01,9.97137E+01,9.85645E+01,1.00128E+02,9.88769E+01,9.98103E+01,9.96165E+01,9.94764E+01,1.01415E+02,1.00855E+02,1.00772E+02,1.01075E+02,1.00104E+02,1.00192E+02,9.99487E+01,9.99472E+01,9.99153E+01,1.00401E+02,1.00121E+02,9.88978E+01,1.01117E+02,9.78009E+01,9.97443E+01,9.86500E+01,1.01516E+02,1.00757E+02,1.00157E+02,9.88525E+01,9.86851E+01,1.00508E+02,9.96822E+01,9.89314E+01,9.89054E+01,1.00149E+02,9.84586E+01,9.97342E+01,1.01503E+02,1.00824E+02,9.94535E+01,9.99441E+01,1.00987E+02,9.84407E+01,1.01397E+02
3.00000E+00,9.84183E+01,1.00118E+02,9.99143E+01,9.95471E+01,1.00600E+02,9.83978E+01,1.00002E+02,1.00471E+02,1.00076E+02,1.00685E+02,1.00378E+02,9.96080E+01,1.00084E+02,1.00034E+02,9.96307E+01,9.82386E+01,1.00870E+02,1.01250E+02,1.00244E+02,1.01378E+02,1.00419E+02,1.00382E+02,9.92616E+01,1.01306E+02,9.94610E+01,1.00766E+02,1.00234E+02,1.00904E+02,9.82939E+01,9.98450E+01,9.95545E+01,1.00323E+02,9.98550E+01,1.00163E+02,9.92733E+01,9.81642E+01,1.00565E+02,1.00632E+02,9.97391E+01,1.00277E+02,1.00513E+02,1.00486E+02,9.98299E+01,1.01449E+02,9.99640E+01,9.94638E+01,1.00380E+02,9.88680E+01,9.90991E+01,9.90092E+01
3.10000E+00,9.98619E+01,9.93796E+01,1.02107E+02,1.00457E+02,9.90465E+01,1.00978E+02,9.88041E+01,9.95377E+01,9.97232E+01,1.01039E+02,9.87528E+01,9.84382E+01,1.00071E+02,1.00075E+02,9.96281E+01,1.00315E+02,1.00279E+02,1.00418E+02,9.87513E+01,9.96158E+01,9.96661E+01,9.88564E+01,9.88973E+01,9.86121E+01,9.98619E+01,9.89754E+01,9.97081E+01,9.94220E+01,1.01496E+02,1.00813E+02,9.88403E+01,1.00168E+02,1.01860E+02,9.96975E+01,9.92525E+01,9.87456E+01,9.89323E+01,1.00858E+02,9.95095E+01,9.94074E+01,1.00752E+02,1.00672E+02,1.00150E+02,1.01015E+02,9.92025E+01,1.01199E+02,1.00037E+02,1.00670E+02,1.00995E+02,9.88584E+01
3.20000E+00,9.98443E+01,9.95170E+01,1.00892E+02,1.01549E+02,1.01295E+02,9.94391E+01,9.96235E+01,1.00426E+02,1.00262E+02,9.99057E+01,1.01421E+02,1.01707E+02,9.94240E+01,1.01113E+02,1.01548E+02,9.94133E+01,9.98190E+01,1.00929E+02,1.00251E+02,1.00714E+02,9.96809E+01,1.00697E+02,1.00051E+02,9.91221E+01,9.85366E+01,9.97744E+01,1.00453E+02,9.84594E+01,1.00748E+02,9.94992E+01,1.00107E+02,9.93728E+01,1.00319E+02,9.97853E+01,1.00151E+02,1.00237E+02,9.90256E+01,9.96055E+01,9.99809E+01,9.81979E+01,1.00101E+02,9.98249E+01,9.89928E+01,9.92151E+01,9.94918E+01,9.98827E+01,9.83543E+01,9.90155E+01,1.00612E+02,9.93084E+01
