time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
1.30000E-01,2.53849E+01,3.03790E+01,2.92149E+01,2.85584E+01,2.93286E+01,3.04383E+01,3.09794E+01,2.97280E+01,3.02788E+01,3.10705E+01,3.11419E+01,3.18331E+01,3.02719E+01,2.96588E+01,2.83987E+01,2.98522E+01,2.77971E+01,2.80356E+01,2.97293E+01,3.07663E+01,3.12038E+01,2.89691E+01,3.43067E+01,2.82311E+01,2.69086E+01,2.95208E+01,2.85984E+01,2.83645E+01,3.06676E+01,2.92738E+01,3.14524E+01,3.43824E+01,3.18436E+01,3.07085E+01,2.82474E+01,2.91910E+01,3.06654E+01,2.73035E+01,3.28394E+01,3.22928E+01,2.96539E+01,2.91551E+01,3.20001E+01,3.05994E+01,3.36734E+01,2.88428E+01,3.14241E+01,2.92689E+01,2.97504E+01,3.23081E+01
1.40000E-01,2.51358E+01,2.99589E+01,2.92155E+01,2.89150E+01,2.89635E+01,3.12934E+01,3.09751E+01,2.90616E+01,3.08210E+01,3.03417E+01,3.18010E+01,3.20351E+01,3.05940E+01,2.93133E+01,2.80623E+01,3.07336E+01,2.77376E+01,2.79261E+01,2.90504E+01,3.09059E+01,3.16148E+01,2.88372E+01,3.48264E+01,2.83572E+01,2.72075E+01,2.94254E+01,2.86612E+01,2.79416E+01,3.08221E+01,2.94702E+01,3.11456E+01,3.39314E+01,3.19112E+01,3.01309E+01,2.81023E+01,2.90683E+01,3.05493E+01,2.73088E+01,3.22379E+01,3.15628E+01,2.99557E+01,2.84831E+01,3.19621E+01,3.03564E+01,3.35406E+01,2.85029E+01,3.11789E+01,2.95830E+01,2.95033E+01,3.30057E+01
1.50000E-01,2.48158E+01,3.03325E+01,2.88329E+01,2.83611E+01,2.91110E+01,3.15838E+01,3.18991E+01,2.95225E+01,3.02165E+01,3.07250E+01,3.18092E+01,3.22436E+01,3.10490E+01,2.85447E+01,2.82584E+01,3.08178E+01,2.76041E+01,2.80429E+01,2.92016E+01,3.12396E+01,3.15432E+01,2.87273E+01,3.43105E+01,2.83097E+01,2.70551E+01,2.90653E+01,2.84685E+01,2.75203E+01,3.04876E+01,2.90480E+01,3.00595E+01,3.36625E+01,3.20092E+01,3.03844E+01,2.83755E+01,2.91941E+01,3.10104E+01,2.72337E+01,3.23305E+01,3.15350E+01,3.01670E+01,2.84157E+01,3.22466E+01,3.00884E+01,3.34569E+01,2.81269E+01,3.09248E+01,2.93831E+01,2.95408E+01,3.33886E+01
1.60000E-01,2.45076E+01,2.96874E+01,2.91486E+01,2.80137E+01,2.93446E+01,3.17581E+01,3.26208E+01,2.93591E+01,2.99528E+01,3.11675E+01,3.19379E+01,3.22642E+01,3.04671E+01,2.81369E+01,2.79315E+01,3.09340E+01,2.80607E+01,2.77630E+01,2.93685E+01,3.11467E+01,3.17626E+01,2.86710E+01,3.33589E+01,2.85173E+01,2.72410E+01,2.91590E+01,2.85001E+01,2.67896E+01,3.03112E+01,2.88821E+01,3.02762E+01,3.31738E+01,3.14688E+01,2.99375E+01,2.82194E+01,2.94463E+01,3.15644E+01,2.70670E+01,3.24447E+01,3.14726E+01,3.00667E+01,2.83604E+01,3.22140E+01,3.06200E+01,3.31573E+01,2.75793E+01,3.12756E+01,2.92760E+01,3.02554E+01,3.37101E+01
1.70000E-01,2.45637E+01,2.93817E+01,2.84567E+01,2.75474E+01,2.92628E+01,3.17696E+01,3.26314E+01,2.88726E+01,3.02370E+01,3.05776E+01,3.20022E+01,3.23601E+01,3.04502E+01,2.85154E+01,2.75598E+01,3.12050E+01,2.80369E+01,2.75287E+01,2.92141E+01,3.11746E+01,3.20200E+01,2.91417E+01,3.29528E+01,2.90927E+01,2.76246E+01,2.92868E+01,2.84333E+01,2.66689E+01,3.07819E+01,2.84442E+01,3.09153E+01,3.31160E+01,3.16213E+01,2.99527E+01,2.79046E+01,2.90963E+01,3.22535E+01,2.67009E+01,3.26789E+01,3.10641E+01,2.95824E+01,2.93417E+01,3.26381E+01,3.08243E+01,3.35386E+01,2.74297E+01,3.15064E+01,2.94351E+01,3.01101E+01,3.39308E+01
1.80000E-01,2.40778E+01,2.92774E+01,2.86227E+01,2.74322E+01,2.98692E+01,3.21226E+01,3.23752E+01,2.87209E+01,3.07706E+01,3.02529E+01,3.24572E+01,3.23029E+01,3.05796E+01,2.81029E+01,2.72576E+01,3.21839E+01,2.82795E+01,2.75349E+01,2.95102E+01,3.12388E+01,3.26394E+01,2.90663E+01,3.34820E+01,2.92645E+01,2.76780E+01,3.00674E+01,2.92284E+01,2.65013E+01,3.13247E+01,2.84261E+01,3.12980E+01,3.28470E+01,3.09107E+01,3.00463E+01,2.79068E+01,2.87394E+01,3.20374E+01,2.68523E+01,3.20558E+01,3.14074E+01,2.97200E+01,2.98556E+01,3.19421E+01,3.11750E+01,3.38643E+01,2.72291E+01,3.09346E+01,2.91876E+01,3.00749E+01,3.43737E+01
1.90000E-01,2.43785E+01,2.85187E+01,2.83521E+01,2.68382E+01,2.96773E+01,3.23235E+01,3.28879E+01,2.85285E+01,3.06029E+01,3.02498E+01,3.31142E+01,3.22018E+01,3.04687E+01,2.81136E+01,2.69857E+01,3.24809E+01,2.91571E+01,2.77055E+01,2.99362E+01,3.16422E+01,3.19120E+01,2.94231E+01,3.32513E+01,2.97958E+01,2.76808E+01,3.04233E+01,2.98102E+01,2.60018E+01,3.15417E+01,2.86657E+01,3.15089E+01,3.30047E+01,3.06996E+01,3.03721E+01,2.76443E+01,2.89611E+01,3.26659E+01,2.81103E+01,3.19453E+01,3.13620E+01,2.99929E+01,2.96764E+01,3.16383E+01,3.12993E+01,3.36084E+01,2.75318E+01,3.09236E+01,2.93049E+01,3.00803E+01,3.43685E+01
2.00000E-01,2.49287E+01,2.80495E+01,2.78871E+01,2.71096E+01,2.96001E+01,3.22790E+01,3.37012E+01,2.84437E+01,3.05182E+01,3.04986E+01,3.29664E+01,3.21013E+01,3.05998E+01,2.80019E+01,2.76887E+01,3.22048E+01,2.92575E+01,2.71694E+01,2.96031E+01,3.10185E+01,3.17888E+01,2.99237E+01,3.31172E+01,3.05923E+01,2.76510E+01,3.03792E+01,3.07001E+01,2.53373E+01,3.11886E+01,2.82802E+01,3.19654E+01,3.28594E+01,3.02426E+01,3.01785E+01,2.68271E+01,2.90454E+01,3.30149E+01,2.81311E+01,3.14736E+01,3.18731E+01,3.00875E+01,3.01336E+01,3.11817E+01,3.18989E+01,3.40142E+01,2.75750E+01,3.12381E+01,2.88612E+01,3.08047E+01,3.38606E+01
2.10000E-01,2.50574E+01,2.79653E+01,2.70776E+01,2.70448E+01,2.97145E+01,3.20859E+01,3.37135E+01,2.77533E+01,3.04281E+01,3.04597E+01,3.33728E+01,3.24500E+01,3.08650E+01,2.84602E+01,2.80082E+01,3.24012E+01,2.92441E+01,2.73134E+01,3.01106E+01,3.06678E+01,3.18877E+01,3.00214E+01,3.29136E+01,3.08647E+01,2.77881E+01,2.97344E+01,3.05038E+01,2.53684E+01,3.07588E+01,2.79018E+01,3.19455E+01,3.22247E+01,3.06449E+01,3.07230E+01,2.63679E+01,2.95587E+01,3.30536E+01,2.83728E+01,3.12901E+01,3.20688E+01,3.07168E+01,3.01978E+01,3.10042E+01,3.17361E+01,3.38240E+01,2.76150E+01,3.19131E+01,2.88696E+01,3.11864E+01,3.29635E+01
2.20000E-01,2.50289E+01,2.79933E+01,2.71708E+01,2.71246E+01,2.92847E+01,3.19271E+01,3.33067E+01,2.67787E+01,3.04991E+01,3.07614E+01,3.27453E+01,3.13246E+01,3.06439E+01,2.81816E+01,2.83520E+01,3.16118E+01,2.92595E+01,2.78482E+01,3.04255E+01,3.14701E+01,3.17878E+01,3.04232E+01,3.38844E+01,3.13652E+01,2.82137E+01,2.94116E+01,3.02254E+01,2.55818E+01,3.03567E+01,2.77175E+01,3.16849E+01,3.28134E+01,3.05580E+01,3.07515E+01,2.63353E+01,2.96362E+01,3.30679E+01,2.83713E+01,3.21835E+01,3.17962E+01,3.13902E+01,3.08552E+01,3.06392E+01,3.13873E+01,3.36770E+01,2.73624E+01,3.17228E+01,2.92885E+01,3.09635E+01,3.29878E+01
2.30000E-01,2.52660E+01,2.80933E+01,2.73453E+01,2.64190E+01,2.89411E+01,3.24365E+01,3.23739E+01,2.69503E+01,2.99284E+01,3.05793E+01,3.32916E+01,3.17821E+01,3.06943E+01,2.84379E+01,2.82830E+01,3.18056E+01,2.88597E+01,2.82056E+01,3.01620E+01,3.09292E+01,3.18112E+01,3.01668E+01,3.39022E+01,3.18681E+01,2.85384E+01,2.95342E+01,3.03991E+01,2.57845E+01,2.99926E+01,2.80048E+01,3.17697E+01,3.26871E+01,3.08014E+01,3.10677E+01,2.59967E+01,2.96920E+01,3.27169E+01,2.79180E+01,3.18560E+01,3.19246E+01,3.19311E+01,3.08641E+01,3.04900E+01,3.10946E+01,3.36803E+01,2.79028E+01,3.19095E+01,2.87383E+01,3.14734E+01,3.22642E+01
2.40000E-01,2.51444E+01,2.79533E+01,2.72864E+01,2.64843E+01,2.87968E+01,3.22431E+01,3.20156E+01,2.69476E+01,2.94682E+01,3.07509E+01,3.28789E+01,3.20641E+01,3.14600E+01,2.90356E+01,2.81118E+01,3.05491E+01,2.85751E+01,2.85068E+01,3.05708E+01,3.12282E+01,3.20905E+01,3.01820E+01,3.40410E+01,3.20968E+01,2.87967E+01,3.02959E+01,3.00993E+01,2.52411E+01,3.00052E+01,2.73030E+01,3.14431E+01,3.24782E+01,3.09575E+01,3.17669E+01,2.63212E+01,3.01964E+01,3.30914E+01,2.74771E+01,3.21901E+01,3.17190E+01,3.17158E+01,3.09051E+01,3.00330E+01,3.09156E+01,3.40522E+01,2.83416E+01,3.23414E+01,2.83575E+01,3.09770E+01,3.21401E+01
2.50000E-01,2.51127E+01,2.77227E+01,2.69436E+01,2.59963E+01,2.89900E+01,3.16532E+01,3.16859E+01,2.66888E+01,2.93954E+01,3.10121E+01,3.28213E+01,3.15246E+01,3.16503E+01,2.96588E+01,2.84815E+01,2.98811E+01,2.85822E+01,2.87144E+01,3.02975E+01,3.10429E+01,3.16581E+01,3.03044E+01,3.46050E+01,3.28087E+01,2.92653E+01,3.05213E+01,3.01492E+01,2.50982E+01,3.06815E+01,2.74061E+01,3.17837E+01,3.21450E+01,3.08606E+01,3.18007E+01,2.62544E+01,3.01599E+01,3.36764E+01,2.70785E+01,3.24479E+01,3.23103E+01,3.16347E+01,3.04552E+01,3.02714E+01,3.11306E+01,3.41817E+01,2.83760E+01,3.27733E+01,2.78788E+01,3.13384E+01,3.20896E+01
2.60000E-01,2.46565E+01,2.79851E+01,2.68689E+01,2.63465E+01,2.91710E+01,3.16156E+01,3.15350E+01,2.66398E+01,2.88518E+01,3.16351E+01,3.18699E+01,3.15029E+01,3.11814E+01,3.02704E+01,2.87204E+01,2.91085E+01,2.84568E+01,2.88159E+01,3.03687E+01,3.08641E+01,3.15419E+01,3.01521E+01,3.39632E+01,3.31449E+01,2.93153E+01,2.98639E+01,2.95940E+01,2.47290E+01,3.18436E+01,2.77158E+01,3.18642E+01,3.21669E+01,2.98774E+01,3.20415E+01,2.60917E+01,2.92654E+01,3.44890E+01,2.70752E+01,3.28046E+01,3.27947E+01,3.17002E+01,2.99833E+01,2.99737E+01,3.10908E+01,3.47814E+01,2.88284E+01,3.30034E+01,2.75763E+01,3.04211E+01,3.26317E+01
2.70000E-01,2.43791E+01,2.80249E+01,2.73422E+01,2.65115E+01,2.85235E+01,3.17575E+01,3.15365E+01,2.65781E+01,2.86161E+01,3.23334E+01,3.14875E+01,3.09076E+01,3.19009E+01,3.03113E+01,2.84650E+01,2.92850E+01,2.77647E+01,2.87038E+01,3.01509E+01,3.16690E+01,3.16984E+01,3.03831E+01,3.46482E+01,3.31211E+01,2.90811E+01,2.92029E+01,2.97669E+01,2.48388E+01,3.18563E+01,2.71089E+01,3.15687E+01,3.31238E+01,3.01006E+01,3.20314E+01,2.64274E+01,2.90398E+01,3.44392E+01,2.73849E+01,3.30876E+01,3.31179E+01,3.21266E+01,3.05252E+01,3.06874E+01,3.11291E+01,3.48062E+01,2.90225E+01,3.26813E+01,2.78837E+01,3.00940E+01,3.23921E+01
2.80000E-01,2.40219E+01,2.81343E+01,2.74238E+01,2.62575E+01,2.86916E+01,3.18204E+01,3.13542E+01,2.61478E+01,2.82439E+01,3.19031E+01,3.16160E+01,3.12414E+01,3.20816E+01,3.04222E+01,2.90443E+01,2.97463E+01,2.73035E+01,2.85098E+01,3.05199E+01,3.13279E+01,3.17229E+01,3.04233E+01,3.43350E+01,3.26357E+01,2.84907E+01,2.89073E+01,2.93719E+01,2.51471E+01,3.26241E+01,2.72003E+01,3.19475E+01,3.36795E+01,3.05892E+01,3.25603E+01,2.69927E+01,2.90377E+01,3.38556E+01,2.71842E+01,3.32631E+01,3.27406E+01,3.19302E+01,3.05637E+01,3.04137E+01,3.09381E+01,3.54506E+01,2.87059E+01,3.21322E+01,2.76366E+01,2.99963E+01,3.24574E+01
2.90000E-01,2.39902E+01,2.78891E+01,2.81013E+01,2.60889E+01,2.81291E+01,3.18838E+01,3.12798E+01,2.57899E+01,2.73318E+01,3.17855E+01,3.21084E+01,3.14485E+01,3.15819E+01,3.02396E+01,2.84808E+01,2.93529E+01,2.71014E+01,2.78893E+01,3.04774E+01,3.15075E+01,3.18881E+01,3.07430E+01,3.36762E+01,3.20371E+01,2.79162E+01,2.90585E+01,2.93682E+01,2.51728E+01,3.22475E+01,2.71426E+01,3.23097E+01,3.28461E+01,3.11094E+01,3.23448E+01,2.68473E+01,2.87117E+01,3.40370E+01,2.66244E+01,3.29778E+01,3.26984E+01,3.17993E+01,3.09513E+01,3.07991E+01,3.05781E+01,3.61543E+01,2.87471E+01,3.25473E+01,2.79968E+01,3.05226E+01,3.27835E+01
3.00000E-01,2.41316E+01,2.82131E+01,2.82532E+01,2.58550E+01,2.84165E+01,3.12526E+01,3.06196E+01,2.61288E+01,2.70902E+01,3.20459E+01,3.28588E+01,3.13330E+01,3.23069E+01,2.98792E+01,2.85302E+01,2.93087E+01,2.66642E+01,2.83754E+01,3.02522E+01,3.14204E+01,3.19382E+01,3.04542E+01,3.39156E+01,3.12572E+01,2.80158E+01,2.95129E+01,2.93241E+01,2.52609E+01,3.21679E+01,2.68303E+01,3.20912E+01,3.22224E+01,3.16795E+01,3.21011E+01,2.65070E+01,2.92252E+01,3.42454E+01,2.68020E+01,3.36821E+01,3.34626E+01,3.15311E+01,3.03570E+01,3.02247E+01,3.07192E+01,3.65809E+01,2.88105E+01,3.25974E+01,2.80642E+01,3.11482E+01,3.30311E+01
3.10000E-01,2.38331E+01,2.86451E+01,2.82508E+01,2.53956E+01,2.78728E+01,3.14471E+01,3.02638E+01,2.60416E+01,2.69737E+01,3.19658E+01,3.29314E+01,3.15151E+01,3.24778E+01,3.03540E+01,2.90538E+01,2.88023E+01,2.64453E+01,2.84586E+01,2.99002E+01,3.15147E+01,3.18785E+01,3.04381E+01,3.44744E+01,3.14158E+01,2.80827E+01,2.92981E+01,2.90935E+01,2.55924E+01,3.24689E+01,2.72916E+01,3.21504E+01,3.26104E+01,3.18107E+01,3.16599E+01,2.62740E+01,2.97209E+01,3.44506E+01,2.63875E+01,3.44577E+01,3.30968E+01,3.13734E+01,3.00971E+01,2.94322E+01,3.07002E+01,3.68302E+01,2.86740E+01,3.24395E+01,2.81422E+01,3.11688E+01,3.35247E+01
3.20000E-01,2.37734E+01,2.87857E+01,2.79138E+01,2.51728E+01,2.76514E+01,3.13979E+01,3.04161E+01,2.58277E+01,2.70869E+01,3.18782E+01,3.31138E+01,3.20106E+01,3.27862E+01,2.98853E+01,2.90657E+01,2.87097E+01,2.62149E+01,2.86353E+01,2.98091E+01,3.11670E+01,3.18905E+01,3.01377E+01,3.47970E+01,3.16787E+01,2.83536E+01,2.89444E+01,2.89239E+01,2.56457E+01,3.27162E+01,2.72164E+01,3.24055E+01,3.29443E+01,3.21904E+01,3.12810E+01,2.61322E+01,2.96954E+01,3.42546E+01,2.58978E+01,3.41316E+01,3.34856E+01,3.13479E+01,2.97493E+01,2.93839E+01,3.04964E+01,3.62354E+01,2.87423E+01,3.31813E+01,2.78184E+01,3.13255E+01,3.39627E+01
