time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.1,49.96477496633695,49.982251194139685,50.021077010122724,49.976085490400976,50.02223672879868,50.01433485235207,49.95745450062651,49.94236300243921,50.054176425265425,49.95681405169969,50.03221692323481,50.10503269953998,49.96201776965779,49.94876864945156,49.966009179316316,49.991465408976396,50.03293981673868,49.99959877914553,49.984730054058154,49.994376784078064,49.965764578539186,50.0363016897303,50.00167902416936,49.942752922641525,50.05699490218437,50.12712781446433,50.11659568618022,50.100992162321205,50.12305714218815,50.10182981788461,49.93898447095797,49.98024991272103,50.02926542060966,50.04669221292198,50.047305568192634,50.135210229425155,50.082983288948256,49.973307058121804,49.93075745755454,50.063531771186774,50.055233477172045,49.963252386074664,50.046041813110804,49.95367172207687,49.96499814388058,50.009307783325156,50.07600200105879,50.05167902733712,50.08328800826331,49.97697663618091
0.11,49.99000005083832,49.945950604388536,50.08164926184908,50.050870683888576,50.0277231310604,50.02637967165249,49.9470509191388,49.976692064872005,49.98525909433399,49.926178833384206,49.99997935505399,50.000520895488954,49.98355332621767,49.96739810788921,49.96877232682346,49.931066895830995,49.95425458589413,49.930701988017276,49.96326926593538,50.01328791044577,49.93764237880735,50.092191257071825,49.93817787903767,50.03390618752436,50.039868562364084,50.10604942912588,50.05976062874749,50.06444443626194,50.10485769486923,50.04255890860013,49.923905081272004,49.87403970274188,49.93150157519788,49.991980017122835,49.98034015806036,50.02197135308695,50.09108504089753,50.00307946460158,49.958174532375736,49.9908005182789,49.97135139249382,49.9794082005587,50.07406082223888,49.95449678627707,49.957900248227205,50.04854313539426,50.045991989334986,50.034823258510976,50.06648073168304,49.89942929170411
0.12,50.11535680718534,50.061345200915596,49.96146891929068,49.98568246582371,50.018537584830696,49.99921705385294,49.975981091951894,49.98504247963977,50.00024246769209,49.96931432521025,50.005020200659935,50.034080383068556,49.98294457881255,49.93746878520735,50.00130663556754,49.86727280349638,50.01672687123385,49.977243267871174,50.03478772670013,49.98802254540191,49.9527589933531,50.03896090892816,49.89561400851213,50.03976911246563,50.06937862325515,50.07883535638295,50.05046216672263,49.996723013200416,50.03838834759677,50.01534643550502,49.98039022273936,49.99882713896994,49.98327516041606,50.096822208623045,49.99061804754775,50.04846732816882,50.12856198379316,49.979933973963206,50.0231564004482,49.96561412795841,49.99385108982026,50.10004342090008,50.06246258662358,49.913754624805705,50.02830303014888,50.13061233869043,50.014436222643155,49.931720887925266,50.20828861904929,49.949583018692074
0.13,49.98681042138094,50.150589870994565,50.00409963734853,49.98055909918065,50.07648018559996,49.9784085320777,50.08825088860821,49.881419561775324,50.00647303346368,50.014332344071676,49.94217351191424,50.19302917413418,49.957766932446035,49.93816751051231,50.07636767163648,49.89267710061066,50.012313080405825,50.045000127171214,50.07212263379402,49.9959580354966,50.02282454565904,50.03456222833652,49.9770763510167,50.04975185345493,49.99680752023933,50.054605481854026,50.004906235375884,49.980254518949714,49.97037608489405,50.023114754858646,49.89412024975972,49.935877675066976,50.024648342033046,50.070221583978615,49.91368866465299,49.984008213463945,49.95916901011855,49.96332089003094,50.01636944006812,49.87817640391363,50.03868711950362,50.029812922169825,50.11649481913869,50.02717692525476,50.13595539910916,50.0808895719029,50.03642342857094,50.06494101760221,50.04083652896083,49.942170533422725
0.14,49.98482022981034,50.01883415612825,49.97435833753207,49.980908040453826,49.99119402806684,49.91071117652468,50.06336088097127,49.962653456056486,50.05865838236006,49.93218769793077,49.941999233608946,50.088969865837434,49.960565879749204,49.987404232127936,50.01741417631155,49.90228928885781,49.98429307940814,49.98073470956829,50.06564864627324,50.13379680178029,49.97669432597972,50.05137594089958,50.054622799480164,50.09441618114203,50.122801720966955,50.08311061736052,50.0099460269602,50.096392039368176,49.997356940506066,49.992016597557054,50.01509736816595,49.92600439769386,50.06390016062716,49.99321057042844,49.944509244994656,49.879516678063304,49.976567638733925,50.00330115523846,50.066324843471854,49.8713796228845,50.123998353070554,49.951246296540624,50.05653804294128,49.979555417121276,50.09740090344237,49.94747646466679,49.935276561758,50.03276411430362,50.03435394717279,50.075166246787745
0.15,49.99809553254101,50.06895747356564,49.988928543331525,49.99775484228842,49.980479350068535,50.00558632289865,49.932169172298416,50.02449362681908,50.0222473220509,49.91458287635756,49.89776795925872,49.998990186950884,49.961506429168764,50.05844271711653,50.0468578202794,49.97245415999284,50.01173866023737,49.99887153886747,50.11994613493028,50.05166949260211,49.91289646612266,50.029500276886054,49.98903258657308,50.07586936293346,50.099276477152344,50.03371653232439,50.01515522834284,50.07475335063647,49.95808828293041,49.95164211841626,50.05253564592076,49.98988277151828,50.08190576444184,50.05313450334103,50.01506317059218,49.931314541024236,50.053753295833886,50.004540342796005,50.03835386647798,49.92824714768799,49.980838902278364,49.99723112874219,50.02762363760415,50.02247773524384,50.01222853671789,49.96187879138729,49.910383208373005,50.01443937916067,50.06919882520233,50.05714166298113
0.16,49.95248464218852,50.02855531545672,50.0041179385668,49.99719485632779,50.002809542189176,50.030290859437535,49.91006928011971,50.08657980239483,50.02939034306112,49.92507631075356,49.873112874904365,50.014221275571344,49.93684428958991,49.98915794818765,50.05994969795465,49.91910924609391,49.98812734694952,50.05659405512561,50.11782146073174,49.994466688245325,49.9782401155049,49.97883223079078,49.94964462799535,49.964424539208466,50.07583312135047,50.05860065615334,50.01421177990832,50.08327577459666,49.97957783245845,50.02657562589857,50.12191922047053,49.91160906210801,50.04071564715428,49.9973016061258,50.00378001450123,49.84448978745365,50.037651653517244,49.905736574298714,50.109717793670875,49.974896570215044,49.94033333826784,50.013464225064666,49.941834850084845,50.04970866960111,49.9834113244914,50.01382359174391,49.85084804496786,50.033069033844654,50.00538215645157,50.03916345121099
0.17,49.987970704308175,49.96088798417942,50.03395296730683,50.00752080029079,50.00595379140079,50.048819106444704,49.86922602494469,49.92877630504774,49.97598555138633,49.92690758530919,49.94648236515567,49.937637744773596,49.92999019303902,50.02133633008112,50.032437286633815,49.901603475406056,49.92852176263247,49.937752294561314,50.05676048407154,50.057458313572866,49.98456439855357,50.02714222760093,49.95740607915867,50.00389616237398,49.980117324733264,49.907825480712994,50.09143070279325,50.05152668753984,49.91771181113855,49.93249161663053,50.108254288787585,49.99529015851549,50.05683653966824,49.987961927405614,50.024538164919875,49.95780636872852,50.04494536243445,49.91614265461803,50.060432332051306,49.94424766661246,49.988521020619366,50.05894334364805,49.95612144960587,50.006421909177035,50.04385366920815,50.026602769325414,49.89446770921652,50.0900213548581,49.92869437080991,50.02615924007144
0.18,49.92909174417103,49.95767526817473,50.02682725132326,49.98860113773645,50.00940547539655,50.02230319750072,49.945638126753636,50.04005288050348,50.013614739059776,49.92480813471202,50.05304037043341,50.02370798168308,49.9618423449928,49.974992190494845,50.1129611235158,49.962233984991705,50.00345846391811,49.887440826161445,50.02256966858771,50.03310030932983,50.04440482965279,50.16233317218169,49.94924963423183,50.020428109712036,49.818554971012155,49.87390412555023,49.89683705535662,49.9583392411069,49.957803527372356,50.045776202508634,49.95502702901517,49.99765451892602,49.95933668897287,50.01638638792958,49.98807357211102,49.931534847026704,49.984457450797514,50.056542181964446,50.06875486034349,49.97625106120843,49.97069780457701,50.084676379479255,50.018174378868764,49.978498825407534,50.076934099967126,50.050392790390184,49.85243037660144,50.06779233653388,49.864404959365146,49.96052242540563
0.19,49.93713261587308,49.935351411605225,49.97998521940364,49.94041554668335,49.904432756330756,50.068077475614785,49.93406346683039,50.059977477976524,50.05580507359985,49.99319537564075,49.97298138184532,50.02498080328927,49.96337230541421,50.01172391946924,50.045329314247475,49.943429285757325,49.99947436272965,49.846118768045315,50.04377997344574,50.097147942315154,49.92812186135983,50.06546915128485,49.867101068702645,50.068598100895365,49.905990455241664,50.00096998256715,50.0141711132485,50.00657861036509,50.05966390790028,49.988891290797085,49.8858281736818,50.0415857474637,50.04367558819706,49.99094467353864,49.97248506841183,49.94798585153175,50.082766820188894,50.04723866671524,50.04259963621098,50.05633607604388,50.0349831786981,49.988221895066864,50.00289062611141,50.00183241234744,50.07944311449469,50.069394405577505,49.834339390171976,50.012222529712766,50.037082022497835,49.91845409068162
0.2,50.00233967838933,49.90387555606649,49.96242994045954,49.98049758608646,49.97068986066234,50.06947900965405,49.89979446804999,50.03634510005886,50.040929804577445,50.039620442302514,49.92523997897239,50.03754690036557,49.89421590525937,49.98435348696212,50.095024900596485,49.96088982370722,49.91171808437201,49.87843185202768,49.99956370481163,49.95919403154027,49.911498082565046,50.07316394985711,49.94941849006454,50.004273952878826,49.987802183522746,50.01043641525457,49.93704770993818,50.031760664665754,49.99028467602,50.07736763814075,49.94825097314971,49.90687253804768,50.00667089659316,49.94032185746336,50.00266281167291,50.013780206455664,50.10568413581515,50.01430203578966,49.99228400516827,50.04336275817444,49.96060822929708,49.93834105539096,50.00432696377584,49.950986900422365,49.97099481911855,49.99910310573838,49.933552569654665,49.99629742750651,50.01870618492181,49.92910416648039
0.21,49.99438624754946,49.92454572088949,49.99057579894678,49.961761806441785,50.03993698738854,50.04837237880774,49.887490858543266,50.06216403382233,49.93875868924776,50.047558560222946,49.964390264149635,49.97751808084306,50.02755951819411,49.98956591843926,50.07799595180606,49.985137449805244,49.9803390632473,50.01521581764633,49.91679745829381,49.94633294093507,49.93833745142716,50.09376331876182,49.909649489013105,49.96803974357842,49.938510506164405,50.02463394497659,50.03535600247179,50.02854707907656,49.96675974676365,49.930595301756604,50.09170790144698,49.95242210284263,49.989816512178244,49.98950777943579,49.97641198744503,50.01784581193283,49.98793130116726,49.97523536189957,49.99307947227214,50.026160292007845,49.94059634571392,50.01952374608175,50.098429676545585,49.98325167659766,49.9289049467831,49.99606921918375,49.96910689620637,49.99268114839038,50.04184135641387,49.96439667704732
0.22,49.918433256893316,49.913318383413085,50.037759813594754,50.06436765029226,50.067261772812756,49.96046883124082,49.99738125291204,50.12882745032004,49.93617980474096,49.97157433276004,49.97059658789977,49.983163220013346,50.03499940711072,49.938064018634996,49.986977843696,50.07389490221511,49.998945759925185,50.03076721235943,49.96306038999654,50.034293588631755,49.93736609408109,49.9180241825791,49.80804401532773,49.99629800982815,49.96382195456351,50.00633551975534,50.05905540383355,49.96940712247997,50.04394478109139,50.059987637744605,50.08853242522783,50.027727369415665,49.99678228916167,49.98289906134253,49.930998405579864,49.967141797028034,50.00559106942275,49.9070914727565,50.00095820266074,49.931623609968135,49.99606480595225,50.05152215009692,50.01190272838067,49.90180374764978,49.97385685256272,50.0147476085355,49.90699927509265,50.013412260206024,50.020858917116826,49.93609034678611
0.23,50.01426223719132,49.854104664495864,49.97983307539098,50.03724367604021,49.91067843193315,50.04996525786944,49.92683480292076,50.20113741133967,50.04957899708271,49.99183949828519,50.057034416797684,49.89211932961805,49.98976032740327,49.970448098941745,50.051760801049966,50.140474213858866,49.97290634690239,49.94277233916849,49.99095269394999,49.985152331656664,49.95821139383921,49.94610735800346,49.960078678197874,50.044989393226594,50.04974096871542,49.93490069854526,50.08091855073857,49.96340971535913,50.01541793403714,50.04656901914328,50.10054578587847,50.05311382410375,50.01785191655536,49.975721665176735,49.98338015463788,50.05015743424393,50.000184513543736,49.860138761011164,49.99147663865748,49.951748994139066,50.090170391215985,50.05147363951355,49.96712823092127,49.95302509562851,49.97023004026463,50.12470407240336,49.97162021425713,49.97524274895983,50.06308742841745,49.955013368398674
0.24,50.00384016073392,49.92738556473415,49.98987970926612,49.9373252204853,49.92230305128362,50.06431407423066,50.03061490982676,50.06651494595837,50.032025354052976,49.92219213288801,49.981694465103196,49.96608075564067,49.942086948283645,49.94225259585891,50.045431328588634,50.018921833614876,49.92984521577863,50.07919563195886,49.973481104926904,49.96621951173124,50.014621725913905,49.994974159376646,49.98284980294152,50.01251067196533,50.00950098247416,49.99168845166564,49.95038647931194,50.02054145657767,49.985366749937455,50.032923460136466,50.0186957632014,50.0226108624583,50.01748071560896,49.947016872226975,50.01522491144508,49.973841160784154,49.9659210655321,49.88006494460387,49.966222062881606,49.9141476595854,50.05123341711904,50.00761004448037,50.044391812640605,50.02725551518313,49.95004028977699,50.12981378553019,49.925315506429875,49.952808475136635,50.01319007546338,49.99663645291785
0.25,49.9342727642578,50.020266449235145,49.99923237079119,49.97096034919591,50.02742646899584,50.092580224409616,49.98517359927332,49.962087914394004,50.00439138596588,49.92426424931024,50.081491307435044,49.95377340528632,49.83722652750217,50.04484649915867,50.03737319215091,50.03536660536038,49.929717676522294,50.010794286675974,50.06189772701134,49.85728476626196,50.03479791709319,50.043328003684714,49.89284142077495,50.046321958716284,50.05166252699206,50.00854784646343,50.054438572604965,49.99134355258806,49.96106075871969,50.04425793856746,50.08276160677278,50.05225871922442,49.97076592104933,49.982153211565766,49.99784188571218,50.04899699908637,49.90807174610846,49.92457819311414,49.938867675809334,49.98366540563746,50.024035629212044,50.03151747756266,49.98091893170166,50.00069581270678,49.966430271892726,50.107792615718374,49.94169946025795,49.99879088910936,49.963403989174175,50.10406526866718
0.26,49.95920422637097,49.924546122468584,49.97563962168888,49.86151896782278,50.10584770203569,50.041994315851376,49.8969658758254,49.95848800825139,49.99717120093917,50.015450103013976,50.001766872042026,49.94336598777811,49.8152865248076,49.96821261719545,49.998918690620926,49.9351612916751,49.99854747561298,49.9671783515332,50.08302661724168,49.84749421274366,50.06413478039928,50.00663857598079,49.98103591145065,50.015554611385994,50.05967079430308,50.11912683636931,50.03563606939922,49.940456044843984,49.963443229012974,50.017134237364864,49.981291769039316,50.14585632355131,49.989812396122296,49.977080423389566,49.98824045875521,50.00637790701623,49.92474793281366,49.93344758885552,50.06175121270607,49.99858626259399,50.057551698588036,50.04634654607477,49.96585951298304,49.99911384248657,50.01659256468089,50.097290374794355,50.01008696701963,49.95546503562818,49.99844552010742,50.08006357347986
0.27,50.10173956031751,49.96705613905672,49.8931103789112,49.906744964201735,49.97680687731157,49.97373729985323,49.91942954807869,50.01535086100491,49.964806431514226,49.98215794726358,49.90469992275031,50.032383648941526,49.83598119307595,50.04297959822567,50.03999353500594,50.12364610536823,49.97127194466264,49.79566198707087,50.10992285117576,49.84538257562267,49.980128035930655,49.94883612347589,50.00852546374499,50.056838098544524,50.02261903108493,50.071080825244955,49.97142779743685,50.0017320095837,49.934711116595274,50.08392783298494,50.07190955993293,50.0880654993482,50.02941426372117,50.08749465027912,49.8557561685004,50.01079097461294,49.95455461858233,49.92167616424453,49.98788763849653,49.994350533864235,49.97301140231035,50.011121752928524,49.94852061876627,49.96912358626152,49.975192442880065,50.10232746997345,50.08056096646305,50.01332585192508,50.00878617715712,50.00202422088222
0.28,50.069445301786544,50.09034692115251,49.92440871021523,49.97650558724467,50.026459284985144,49.978034445471586,50.126388962717904,50.06663590455449,49.85357549956668,49.98918011331848,49.991624225323655,50.063990944482235,49.863986962965704,50.06440949649952,49.914181864587974,50.012887170662594,50.06125158998474,49.965045849249364,50.2032521912548,50.01755368867905,49.971469702140546,49.96407670368713,49.99886589903201,50.02484554116175,50.058444802483876,49.992722844722394,50.04013698756835,50.03037279148681,50.00684895027183,50.08009072630959,50.08670579773762,50.00654048379865,50.11386578339695,50.09659045865414,49.835357826314905,49.972653189519974,49.9769284366643,49.953393059616715,49.98792145940329,50.050852075627816,49.93456494697747,49.99856283537314,50.12213780314795,49.876586289919324,49.94666617562426,50.100586188778166,49.96398456124366,50.04603732313786,50.033917474021464,50.07243160589109
0.29,50.03265168960353,50.099418285085086,50.013540277683944,50.000300332034115,50.07474867901203,49.96011686141878,50.139922411022745,50.061089099538066,49.92133198878249,49.98458855658336,49.99314083606142,50.02104586634798,49.99804603593301,50.00449062773349,49.86161228091903,49.949511563316456,50.03793963983593,49.94355005044843,50.116110203451534,50.10759815215555,50.089517357529594,49.95997585890465,50.03745357925472,50.04292058826057,49.98364782791369,49.92568355269527,50.013978001348036,49.93334522017972,49.93390586611112,49.98997239294305,50.05873474303477,50.003904734340054,49.9794215140853,50.050367488848224,49.95429927347269,49.97294323793626,49.967451857643894,50.03355650447117,49.97469874115619,50.03571229967274,49.95363041279362,50.146202880451966,50.07904670537372,49.98469972348117,49.94945144808398,49.991461703989216,50.023497834405276,49.949996121092795,50.014164117179334,49.952443086723626
0.3,50.01255263907197,50.01176892990974,49.998628514306,49.97841165810116,50.02361403319801,49.922132439547696,50.075432820970924,49.95020822218289,49.87911801501827,49.932223689356654,50.04410886712759,49.897231034586596,50.08637089777516,49.983284300061314,49.91940092882585,49.946935229922346,50.145706229798584,49.985276788831605,50.086428011091805,50.1304915589957,50.1178325033089,49.91041913790451,49.9799913492361,50.112579400611196,49.994071692166294,49.98426734477102,50.0297721937969,49.814505404438336,49.88955505165208,50.09293508726509,50.079307417945,50.030956426597676,50.03878922311466,50.0439435911673,50.01670391065504,49.860482165807,49.9573602811921,49.98747347921168,49.94744225121228,49.928224100847586,49.92233184086378,50.069465854510355,50.09434136042006,49.958357088560376,49.98353406722408,50.017957993200866,49.9954035072228,50.06525334621257,50.00975503203663,50.052340380456954
0.31,49.92956755048402,50.03419140868809,49.99666934818363,50.050756117552964,50.10911883794617,49.939357584706165,50.03525478103344,49.91385585462611,49.86736589314187,50.00107724589872,50.00108839448858,49.9684414946416,50.03707043932658,49.937588922399115,49.99021482456048,49.9850214525914,50.0342906002379,50.01022067914972,50.013742797484795,50.04420390924807,50.0999347920765,49.945165289040474,50.030519024134875,50.002882023659886,50.033693299533006,49.90558917160085,50.003326880454736,49.937244003688484,49.944404659166274,49.98606611518595,50.039616518669106,50.03128612960254,50.013124689319916,49.9670811636306,49.99235866495149,49.950705903047904,49.97202678107539,50.10125142045043,49.99366176915862,49.867981553086835,49.98349885404392,50.03487267082332,50.01016149057086,49.99671741710891,49.925672127660064,49.98805662269235,50.018264068534116,50.006873058426734,49.946826455777604,49.96157678977435
0.32,49.94739424700216,49.98928396703738,49.93434643044755,50.038311131264486,50.09741272054606,49.94514105780474,49.97821013700408,49.95624275011963,49.95637927676437,49.93306277612901,49.9985900224676,50.00673861642817,50.002283774947855,49.97569307700936,49.98530060466735,50.058919358929664,49.96179703295139,49.94491123542632,50.05427681641716,49.987217399449044,50.07392552388356,49.90869717571996,49.993171448472715,50.01115521575789,50.02835311760127,50.010083442740054,50.02652502361041,49.996897732165046,49.97391378274253,50.034521742958745,49.972201752068784,50.02203802920833,49.93909510331069,49.89394201336822,50.00580045395165,50.023755601522026,50.05888093038099,50.11276670734163,49.991931235666236,50.0223784722034,50.05428739168447,49.95315092438451,50.007399539084545,50.051549888933415,49.91294593610826,50.077069014454864,49.998416833908976,49.96793092443519,49.963154894493115,49.85685246534235
