"","gene.product","gene.stage","disc.area","file_name","timepoint","genotype","umdata","logdisc.area"
"52","sens",1,0.010174947,"20130521_PGX_0h_Larva9_sens_ac_w_h_C2.tif",0,"PGX",10174.947,9.22768380145202
"53","sens",1,0.012443294,"20140121_Grimxphm_0h_Larva1_sens_ac_w_h_leg3_C2.tif",0,"PGX",12443.294,9.42893712223901
"54","sens",1,0.013674042,"20140121_Grimxphm_0h_Larva2_sens_ac_w_h_leg3_C2.tif",0,"PGX",13674.042,9.52325456999162
"55","sens",1,0.009205685,"20140121_Grimxphm_0h_Larva3_sens_ac_w_h_leg3_C2.tif",0,"PGX",9205.685,9.12757650697666
"56","sens",1,0.013485762,"20140121_Grimxphm_0h_Larva4_sens_ac_w_h_leg3_C2.tif",0,"PGX",13485.762,9.50938974120761
"57","sens",1,0.013199306,"20140121_Grimxphm_0h_Larva5_sens_ac_w_h_leg3_C2.tif",0,"PGX",13199.306,9.48791953143473
"58","wg",1,0.011617274,"20130517_PGX_0h_Larva1_wg_w.tif",0,"PGX",11617.274,9.36024840735911
"59","wg",1,0.015028963,"20130517_PGX_0h_Larva2_wg_w.tif",0,"PGX",15028.963,9.61773448502408
"60","wg",1,0.014053612,"20130517_PGX_0h_Larva3_wg_w_h_leg3.tif",0,"PGX",14053.612,9.55063472357255
"61","wg",1,0.018738258,"20130517_PGX_0h_Larva4_wg_w.tif",0,"PGX",18738.258,9.83832259522838
"62","wg",1,0.015644223,"20130517_PGX_0h_Larva5_wg_w_h_leg3.tif",0,"PGX",15644.223,9.65785699044013
"63","wg",1,0.009786732,"20130517_PGX_0h_Larva6_wg_w.tif",0,"PGX",9786.732,9.18878286978738
"64","ac",5,0.043939816,"20130510_w1118xGrim_24h_Larva1_sens_ac_w_h_leg3_C1.tif",24,"w_Grim",43939.816,10.6905761584014
"65","ac",5,0.043660883,"20140123_w1118xGrim_24h_Larva02_sens_ac_w_h_leg3_C1.tif",24,"w_Grim",43660.883,10.6842078543612
"66","ac",5,0.049364816,"20140123_w1118xGrim_24h_Larva03_sens_ac_w_h_leg3_C1.tif",24,"w_Grim",49364.816,10.8069932227014
"67","ac",5,0.048795164,"20140124_w1118xGrim_24h_Larva04_sens_ac_w_h_leg1_C1.tif",24,"w_Grim",48795.164,10.79538648857
"68","ac",5,0.044957379,"20140124_w1118xGrim_24h_Larva05_sens_ac_w_h_leg3_C1.tif",24,"w_Grim",44957.379,10.7134701866049
"69","ac",5,0.062900326,"20140124_w1118xGrim_24h_Larva06_sens_ac_w_h_leg3_C1.tif",24,"w_Grim",62900.326,11.049306625505
"70","ac",5,0.048572898,"20140127_w1118xGrim_24h_Larva07_sens_ac_w_h_leg3_C1.tif",24,"w_Grim",48572.898,10.7908210000206
"71","ac",5,0.052619945,"20140127_w1118xGrim_24h_Larva08_sens_ac_w_h_leg3_C1.tif",24,"w_Grim",52619.945,10.8708505093638
"72","ac",5,0.047446957,"20140127_w1118xGrim_24h_Larva09_sens_ac_w_C1.tif",24,"w_Grim",47446.957,10.7673676713178
"73","sens",3,0.043939816,"20130510_w1118xGrim_24h_Larva1_sens_ac_w_h_leg3_C2.tif",24,"w_Grim",43939.816,10.6905761584014
"74","sens",3,0.043660883,"20140123_w1118xGrim_24h_Larva02_sens_ac_w_h_leg3_C2.tif",24,"w_Grim",43660.883,10.6842078543612
"75","sens",4,0.049364816,"20140123_w1118xGrim_24h_Larva03_sens_ac_w_h_leg3_C2.tif",24,"w_Grim",49364.816,10.8069932227014
"76","sens",3,0.048795164,"20140124_w1118xGrim_24h_Larva04_sens_ac_w_h_leg1_C2.tif",24,"w_Grim",48795.164,10.79538648857
"77","sens",3,0.044957379,"20140124_w1118xGrim_24h_Larva05_sens_ac_w_h_leg3_C2.tif",24,"w_Grim",44957.379,10.7134701866049
"78","sens",4,0.062900326,"20140124_w1118xGrim_24h_Larva06_sens_ac_w_h_leg3_C2.tif",24,"w_Grim",62900.326,11.049306625505
"79","sens",4,0.048572898,"20140127_w1118xGrim_24h_Larva07_sens_ac_w_h_leg3_C2.tif",24,"w_Grim",48572.898,10.7908210000206
"80","sens",4,0.052619945,"20140127_w1118xGrim_24h_Larva08_sens_ac_w_h_leg3_C2.tif",24,"w_Grim",52619.945,10.8708505093638
"81","sens",3,0.047446957,"20140127_w1118xGrim_24h_Larva09_sens_ac_w_C2.tif",24,"w_Grim",47446.957,10.7673676713178
"82","wg",2,0.051301324,"20130508_w1118xGrim_24h_Larva1_Wg_w_h.tif",24,"w_Grim",51301.324,10.8454718397927
"83","wg",2,0.051314086,"20130508_w1118xGrim_24h_Larva2_Wg_w_leg3.tif",24,"w_Grim",51314.086,10.8457205743651
"84","wg",2,0.055310602,"20130508_w1118xGrim_24h_Larva3_Wg_w_h_leg3.tif",24,"w_Grim",55310.602,10.9207198870372
"85","wg",2,0.048475773,"20130508_w1118xGrim_24h_Larva4_Wg_w_h_leg3.tif",24,"w_Grim",48475.773,10.7888194263478
"86","wg",2,0.048472176,"20130510_w1118xGrim_24h_Larva5_Wg_w_h_leg3.tif",24,"w_Grim",48472.176,10.7887452215804
"87","wg",2,0.044803414,"20130510_w1118xGrim_24h_Larva6_Wg_w_h_leg3.tif",24,"w_Grim",44803.414,10.7100396208567
"88","wg",2,0.054053059,"20130510_w1118xGrim_24h_Larva7_Wg_w_h_leg3.tif",24,"w_Grim",54053.059,10.8977214172106
"89","wg",2,0.052131633,"20130510_w1118xGrim_24h_Larva8_Wg_w.tif",24,"w_Grim",52131.633,10.8615272028038
"90","wg",2,0.053813477,"20130510_w1118xGrim_24h_Larva9_Wg_w_h_leg3.tif",24,"w_Grim",53813.477,10.8932792166383
"91","ac",5,0.059566359,"20140331_w1118xphm_24h_Ac_Sens_w01_C1.tif",24,"PG_w",59566.359,10.9948462473849
"92","ac",5,0.049489254,"20140331_w1118xphm_24h_Ac_Sens_w02_C1.tif",24,"PG_w",49489.254,10.80951083408
"93","ac",5,0.057256391,"20140331_w1118xphm_24h_Ac_Sens_w03_C1.tif",24,"PG_w",57256.391,10.9552945483737
"94","ac",5,0.048571945,"20140331_w1118xphm_24h_Ac_Sens_w04_C1.tif",24,"PG_w",48571.945,10.7908013798334
"95","ac",5,0.060948484,"20140331_w1118xphm_24h_Ac_Sens_w05_C1.tif",24,"PG_w",60948.484,11.0177842617535
"96","ac",5,0.057685625,"20140331_w1118xphm_24h_Ac_Sens_w06_C1.tif",24,"PG_w",57685.625,10.9627632880084
"97","ac",5,0.049476547,"20140331_w1118xphm_24h_Ac_Sens_w07_C1.tif",24,"PG_w",49476.547,10.8092540382993
"98","ac",5,0.042433816,"20140331_w1118xphm_24h_Ac_Sens_w08_C1.tif",24,"PG_w",42433.816,10.6557008705181
"99","ac",5,0.049482441,"20140331_w1118xphm_24h_Ac_Sens_w09_C1.tif",24,"PG_w",49482.441,10.8093731583535
"100","ac",5,0.045244047,"20140331_w1118xphm_24h_Ac_Sens_w10_C1.tif",24,"PG_w",45244.047,10.7198263824625
"101","sens",4,0.059566359,"20140331_w1118xphm_24h_Ac_Sens_w01_C2.tif",24,"PG_w",59566.359,10.9948462473849
"102","sens",3,0.049489254,"20140331_w1118xphm_24h_Ac_Sens_w02_C2.tif",24,"PG_w",49489.254,10.80951083408
"103","sens",3,0.057256391,"20140331_w1118xphm_24h_Ac_Sens_w03_C2.tif",24,"PG_w",57256.391,10.9552945483737
"104","sens",3,0.048571945,"20140331_w1118xphm_24h_Ac_Sens_w04_C2.tif",24,"PG_w",48571.945,10.7908013798334
"105","sens",3,0.060948484,"20140331_w1118xphm_24h_Ac_Sens_w05_C2.tif",24,"PG_w",60948.484,11.0177842617535
"106","sens",3,0.057685625,"20140331_w1118xphm_24h_Ac_Sens_w06_C2.tif",24,"PG_w",57685.625,10.9627632880084
"107","sens",3,0.049476547,"20140331_w1118xphm_24h_Ac_Sens_w07_C2.tif",24,"PG_w",49476.547,10.8092540382993
"108","sens",3,0.042433816,"20140331_w1118xphm_24h_Ac_Sens_w08_C2.tif",24,"PG_w",42433.816,10.6557008705181
"109","sens",3,0.049482441,"20140331_w1118xphm_24h_Ac_Sens_w09_C2.tif",24,"PG_w",49482.441,10.8093731583535
"110","sens",3,0.045244047,"20140331_w1118xphm_24h_Ac_Sens_w10_C2.tif",24,"PG_w",45244.047,10.7198263824625
"111","ac",3,0.022609342,"20130506_PGX_24h_Larva1_Sens_Ac_w_h_leg3_C1.tif",24,"PGX",22609.342,10.0261184626814
"112","ac",3,0.034183988,"20130506_PGX_24h_Larva2_Sens_Ac_w_C1.tif",24,"PGX",34183.988,10.4395126262824
"113","ac",3,0.029329074,"20130506_PGX_24h_Larva2_Sens_Ac_w_h_leg3_C1.tif",24,"PGX",29329.074,10.2863345897036
"114","ac",3,0.036635812,"20130506_PGX_24h_Larva3_Sens_Ac_w_h_leg3_C1.tif",24,"PGX",36635.812,10.5087815109451
"115","ac",3,0.03490198,"20130506_PGX_24h_Larva4_Sens_Ac_w_h_leg3_C1.tif",24,"PGX",34901.98,10.4602988401056
"116","ac",3,0.037517996,"20130507_PGX_24h_Larva5_Sens_Ac_w_h_leg3_C1.tif",24,"PGX",37517.996,10.5325759901799
"117","ac",2,0.026060605,"20130507_PGX_24h_Larva6_Sens_Ac_w_h_leg3_C1.tif",24,"PGX",26060.605,10.1681800660655
"118","ac",3,0.052381684,"20130507_PGX_24h_Larva7_Sens_Ac_w_h_leg3_C1.tif",24,"PGX",52381.684,10.8663122672204
"119","ac",3,0.022471887,"20130507_PGX_24h_Larva8_Sens_Ac_w_h_leg3_C1.tif",24,"PGX",22471.887,10.0200203402916
"120","sens",1,0.022609342,"20130506_PGX_24h_Larva1_Sens_Ac_w_h_leg3_C2.tif",24,"PGX",22609.342,10.0261184626814
"121","sens",2,0.034183988,"20130506_PGX_24h_Larva2_Sens_Ac_w_C2.tif",24,"PGX",34183.988,10.4395126262824
"122","sens",2,0.036635812,"20130506_PGX_24h_Larva3_Sens_Ac_w_h_leg1_leg2_C2.tif",24,"PGX",36635.812,10.5087815109451
"123","sens",1,0.03490198,"20130506_PGX_24h_Larva4_Sens_Ac_w_h_leg3_C2.tif",24,"PGX",34901.98,10.4602988401056
"124","sens",2,0.037517996,"20130507_PGX_24h_Larva5_Sens_Ac_w_h_leg3_C2.tif",24,"PGX",37517.996,10.5325759901799
"125","sens",1,0.026060605,"20130507_PGX_24h_Larva6_Sens_Ac_w_h_leg3_C2.tif",24,"PGX",26060.605,10.1681800660655
"126","sens",2,0.052381684,"20130507_PGX_24h_Larva7_Sens_Ac_w_h_leg3_C2.tif",24,"PGX",52381.684,10.8663122672204
"127","sens",1,0.022471887,"20130507_PGX_24h_Larva8_Sens_Ac_w_h_leg3_C2.tif",24,"PGX",22471.887,10.0200203402916
"128","wg",1,0.020724412,"20130507_PGX_24h_Larva1_Wg_w.tif",24,"PGX",20724.412,9.93906760806905
"129","wg",1,0.023112986,"20130507_PGX_24h_Larva2_Wg_w_h_leg3.tif",24,"PGX",23112.986,10.0481499030568
"130","wg",1,0.02503217,"20130508_PGX_24h_Larva10_Wg_w_h_leg3.tif",24,"PGX",25032.17,10.1279170766328
"131","wg",1,0.032267305,"20130508_PGX_24h_Larva4_Wg_w_h_leg3.tif",24,"PGX",32267.305,10.3818097674587
"132","wg",1,0.036681359,"20130508_PGX_24h_Larva5_Wg_w_h_leg3.tif",24,"PGX",36681.359,10.5100239758476
"133","wg",1,0.02561426,"20130508_PGX_24h_Larva6_Wg_w_h_leg3.tif",24,"PGX",25614.26,10.1509045066333
"134","wg",1,0.037511098,"20130508_PGX_24h_Larva7_Wg_w_h_leg3.tif",24,"PGX",37511.098,10.5323921148416
"135","wg",1,0.02889573,"20130508_PGX_24h_Larva8_Wg_w_h_leg3.tif",24,"PGX",28895.73,10.2714491123192
"136","wg",1,0.029964227,"20130508_PGX_24h_Larva9_Wg_w.tif",24,"PGX",29964.227,10.3077595157967
"137","ac",6,0.078182164,"20130417_w1118xGrim_42h_feeding_Larva1_ac_sens_w_C1.tif",42,"w_Grim",78182.164,11.2667968186774
"138","ac",7,0.088328578,"20130417_w1118xGrim_42h_feeding_Larva2_ac_sens_w_C1.tif",42,"w_Grim",88328.578,11.3888189808889
"139","ac",6,0.079193523,"20130417_w1118xGrim_42h_feeding_Larva3_ac_sens_w_C1.tif",42,"w_Grim",79193.523,11.2796497941553
"140","ac",7,0.103453562,"20130417_w1118xGrim_42h_feeding_Larva4_ac_sens_w_C1.tif",42,"w_Grim",103453.562,11.5468781146737
"141","ac",7,0.096727281,"20130417_w1118xGrim_42h_feeding_Larva5_ac_sens_w_C1.tif",42,"w_Grim",96727.281,11.4796507616117
"142","ac",6,0.070557961,"20130417_w1118xGrim_42h_feeding_Larva6_ac_sens_w_C1.tif",42,"w_Grim",70557.961,11.1641897928708
"143","ac",7,0.094556234,"20130430_w1118xGrim_42h_w_Larva1_Sens_Ac_w_C1.tif",42,"w_Grim",94556.234,11.4569500052817
"144","ac",6,0.093825953,"20130430_w1118xGrim_42h_w_Larva2_Sens_Ac_w_C1.tif",42,"w_Grim",93825.953,11.4491967811592
"145","ac",6,0.083507867,"20130503_w1118xGrim_42h_w_Larva3_Sens_Ac_w_C1.tif",42,"w_Grim",83507.867,11.3326961219698
"146","ac",6,0.075191719,"20130503_w1118xGrim_42h_w_Larva4_Sens_Ac_w.tif",42,"w_Grim",75191.719,11.2277963841935
"147","ac",6,0.083759836,"20130506_w1118xGrim_42h_w_Larva5_Sens_Ac_w.tif",42,"w_Grim",83759.836,11.3357088875673
"148","ac",6,0.068428398,"20130506_w1118xGrim_42h_w_Larva6_Sens_Ac_w.tif",42,"w_Grim",68428.398,11.1335431928878
"149","N",NA,0.120243516,"20130424_w1118xGrim_42h_w_Larva1_N_w.tif",42,"w_Grim",120243.516,11.6972742655163
"150","N",NA,0.116217977,"20130424_w1118xGrim_42h_w_Larva2_N_w.tif",42,"w_Grim",116217.977,11.663222818835
"151","N",NA,0.091582164,"20130424_w1118xGrim_42h_w_Larva3_N_w.tif",42,"w_Grim",91582.164,11.4249918155454
"152","N",NA,0.114006781,"20130424_w1118xGrim_42h_w_Larva4_N_w.tif",42,"w_Grim",114006.781,11.6440132080638
"153","N",NA,0.076065773,"20130424_w1118xGrim_42h_w_Larva5_N_w.tif",42,"w_Grim",76065.773,11.2393536792067
"154","N",NA,0.110560094,"20130429_w1118xGrim_42h_w_Larva6_N_w.tif",42,"w_Grim",110560.094,11.6133144892182
"155","N",NA,0.084772008,"20130429_w1118xGrim_42h_w_Larva7_N_w.tif",42,"w_Grim",84772.008,11.3477206729472
"156","N",NA,0.077238422,"20130429_w1118xGrim_42h_w_Larva8_N_w.tif",42,"w_Grim",77238.422,11.2546523065047
"157","N",NA,0.070514781,"20130429_w1118xGrim_42h_w_Larva9_N_w.tif",42,"w_Grim",70514.781,11.1635776263993
"158","sens",5,0.078182164,"20130417_w1118xGrim_42h_Larva1_ac_sens_w_C2.tif",42,"w_Grim",78182.164,11.2667968186774
"159","sens",7,0.088328578,"20130417_w1118xGrim_42h_Larva2_ac_sens_w_C2.tif",42,"w_Grim",88328.578,11.3888189808889
"160","sens",6,0.079193523,"20130417_w1118xGrim_42h_Larva3_ac_sens_w_C2.tif",42,"w_Grim",79193.523,11.2796497941553
"161","sens",7,0.103453562,"20130417_w1118xGrim_42h_Larva4_ac_sens_PG_w_C2.tif",42,"w_Grim",103453.562,11.5468781146737
"162","sens",6,0.096727281,"20130417_w1118xGrim_42h_Larva5_ac_sens_w_C2.tif",42,"w_Grim",96727.281,11.4796507616117
"163","sens",6,0.070557961,"20130417_w1118xGrim_42h_Larva6_ac_sens_w_C2.tif",42,"w_Grim",70557.961,11.1641897928708
"164","sens",7,0.094556234,"20130430_w1118xGrim_42h_w_Larva1_Sens_Ac_w_C2.tif",42,"w_Grim",94556.234,11.4569500052817
"165","sens",6,0.093825953,"20130430_w1118xGrim_42h_w_Larva2_Sens_Ac_w_C2.tif",42,"w_Grim",93825.953,11.4491967811592
"166","sens",6,0.083507867,"20130503_w1118xGrim_42h_w_Larva3_Sens_Ac_w_C2.tif",42,"w_Grim",83507.867,11.3326961219698
"167","sens",6,0.075191719,"20130503_w1118xGrim_42h_w_Larva4_Sens_Ac_w_h_leg3_C2.tif",42,"w_Grim",75191.719,11.2277963841935
"168","sens",6,0.083759836,"20130506_w1118xGrim_42h_w_Larva5_Sens_Ac_w_h_lrg3_C2.tif",42,"w_Grim",83759.836,11.3357088875673
"169","sens",6,0.068428398,"20130506_w1118xGrim_42h_w_Larva6_Sens_Ac_w_h_leg3_C2.tif",42,"w_Grim",68428.398,11.1335431928878
"170","wg",2,0.113275328,"20130423_w1118xGrim_42h_w_Larva1_wg_w.tif",42,"w_Grim",113275.328,11.6375766651392
"171","wg",2,0.115567188,"20130423_w1118xGrim_42h_w_Larva2_wg_w.tif",42,"w_Grim",115567.188,11.6576073540995
"172","wg",2,0.094952945,"20130424_w1118xGrim_42h_w_Larva3_wg_w.tif",42,"w_Grim",94952.945,11.4611367320838
"173","wg",2,0.102651539,"20130424_w1118xGrim_42h_w_Larva4_wg_w.tif",42,"w_Grim",102651.539,11.5390954150283
"174","wg",2,0.100072414,"20130424_w1118xGrim_42h_w_Larva5_wg_w.tif",42,"w_Grim",100072.414,11.5136493429074
"175","ac",6,0.074767234,"20140305_w1118xphm_42h_Ac_Sens_Larva1_w1_C1.tif",42,"PG_w",74767.234,11.2221350198631
"176","ac",6,0.079676789,"20140306_w1118xphm_42h_Ac_Sens_Larva2_w_C1.tif",42,"PG_w",79676.789,11.2857335927517
"177","ac",6,0.088218367,"20140307_w1118xphm_42h_Ac_Sens_Larva10_w_rosa.tif",42,"PG_w",88218.367,11.3875704629458
"178","ac",6,0.050752793,"20140307_w1118xphm_42h_Ac_Sens_Larva3_w_leg3_h_C1.tif",42,"PG_w",50752.793,10.8347219298725
"179","ac",6,0.083556516,"20140307_w1118xphm_42h_Ac_Sens_Larva4_w_h_leg3_C1.tif",42,"PG_w",83556.516,11.3332785202105
"180","ac",6,0.062945445,"20140307_w1118xphm_42h_Ac_Sens_Larva9_w_rosa.tif",42,"PG_w",62945.445,11.0500236778394
"181","ac",6,0.056951352,"20140326_w1118xphm_42h_Ac_Sens_Larva5_w.tif",42,"PG_w",56951.352,10.9499527087165
"182","ac",6,0.075286656,"20140326_w1118xphm_42h_Ac_Sens_Larva6_w.tif",42,"PG_w",75286.656,11.2290581869289
"183","ac",6,0.074497039,"20140326_w1118xphm_42h_Ac_Sens_Larva7_w.tif",42,"PG_w",74497.039,11.2185146586114
"184","ac",6,0.067745898,"20140326_w1118xphm_42h_Ac_Sens_Larva8_w_C1.tif",42,"PG_w",67745.898,11.1235191907835
"185","dac",3,0.109621664,"20140123_w1118xphm_42h_Larva01_dac_w.tif",42,"PG_w",109621.664,11.6047902981966
"186","dac",3,0.074914727,"20140123_w1118xphm_42h_Larva02_dac_w.tif",42,"PG_w",74914.727,11.2241057723406
"187","dac",3,0.09559225,"20140123_w1118xphm_42h_Larva04_dac_w.tif",42,"PG_w",95592.25,11.4678470288078
"188","sens",6,0.074767234,"20140305_w1118xphm_42h_Sens_Larva1_w.tif",42,"PG_w",74767.234,11.2221350198631
"189","sens",6,0.079676789,"20140306_w1118xphm_42h_Sens_Larva2_w.tif",42,"PG_w",79676.789,11.2857335927517
"190","sens",6,0.056951352,"20140326_w1118xphm_42h_Ac_Sens_Larva5_w_h_leg3_C2.tif",42,"PG_w",56951.352,10.9499527087165
"191","sens",6,0.075286656,"20140326_w1118xphm_42h_Ac_Sens_Larva6_w_h_leg3_C2.tif",42,"PG_w",75286.656,11.2290581869289
"192","sens",6,0.074497039,"20140326_w1118xphm_42h_Ac_Sens_Larva7_w_h_leg3_C2.tif",42,"PG_w",74497.039,11.2185146586114
"193","sens",6,0.067745898,"20140326_w1118xphm_42h_Ac_Sens_Larva8_w_C2.tif",42,"PG_w",67745.898,11.1235191907835
"194","ac",3,0.068709371,"20130417_PGX_42h_Larva1_ac_sens_w_C1",42,"PGX",68709.371,11.1376408735661
"195","ac",3,0.030951076,"20130419_PGX_42h_Larva2_ac_sens_w_C1.tif",42,"PGX",30951.076,10.3401630432596
"196","ac",3,0.027760393,"20130419_PGX_42h_Larva3_ac_sens_w_C1.tif",42,"PGX",27760.393,10.231365571581
"197","ac",3,0.031777168,"20130419_PGX_42h_Larva4_ac_sens_w_C1.tif",42,"PGX",31777.168,10.3665033234705
