"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"0610030E20Rik",9.22013679312809,7.94479601650924,9.67616951933594,8.69039276493328,6.05289701744445,8.39873793031517,6.68982710310497,8.76943455905824,11.5105718402021,9.86420677164947,6.70243334019657,7.85733250197043,9.37333337548834,9.02811850546315,7.84412135199278,10.7000026633028,9.90743544734116,8.02892813440533,11.1397683063791,7.81805938575303,11.697544942012,7.0368182419106,7.13543327644247,8.75977344450017,12.0757604440697,11.2869095141604,9.9078149042861,11.0441882604562,5.90939969428098,9.19765315452632,4.22303654499013,5.24351253102305,4.90742661952329,5.34406780862226,3.8073761844948,4.03187029840528,3.53752734527471,3.85484666489191,4.83083071452999,5.14309184668899,5.57439081683871,5.6439131203784,4.84396891439081,6.57284209195155,5.80045217316166,4.58781783218074,4.53993344882412,5.40747882424728,5.06730204016678,4.18936780593355,5.37544538174792,4.51749078109465,6.05517237495443,5.73368496070357,5.08579262880476,6.95882058069784,7.08331011512616,6.35421207844875,6.52717136794204,5.97748606689707,10.3456494669382,9.18480037563625,9.2077327251844,6.80285971848369,6.43236514437519,4.23937911025782,6.50663730983798,7.77995627964702,7.11831904745533,6.25148642927372,4.98467710055077,5.03341690499424,10.578416717612,10.8357630279897
"0610031J06Rik",36.1341254179649,27.1770342372396,30.3520242366284,25.5481836034798,31.3653394701991,32.6699262415246,29.9482827580747,25.6341092271323,23.2403083981467,24.2039106570921,30.5766090336021,18.948379956602,14.0919428089845,18.5067571905376,45.1394433806614,35.1599116705481,17.6746411366331,19.4464726074685,18.2395272731183,20.5033381430505,13.6464454778801,23.6554474484333,14.7424632447336,18.0900910477099,15.8964444255994,16.7611908644241,19.5096358852901,18.4782129730737,23.5554079145808,17.9663010715171,18.6172475810563,16.050889026511,23.9021476530998,23.0890955670239,20.333950953427,15.0814417315626,16.0566654129436,15.4330494677116,17.3728581240531,18.3286083686223,16.6505388031533,17.993585890785,14.3515030192852,14.1371817188486,16.5200989830381,17.9058401144158,13.2773461908067,23.7478095620902,13.319433739343,16.7317011727602,20.7571393533197,20.5796711402197,16.5912154836927,17.6892347760494,16.1600856314688,17.6398276730237,17.0091450222794,16.9396194066103,13.0542688803058,12.4672093556836,15.3833177115934,18.6008385854887,18.241030699017,15.253205759035,14.8608051605903,14.3089344915742,24.8880578175474,19.3856392108297,16.7725885384245,17.0913925370198,18.7228097669819,18.9478348675128,17.1808458853839,24.3866386273971
"0610031O16Rik",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0783096286782658,0,0,0.0953733104310478,0,0,0,0,0,0,0,0,0,0,0.0294293129135301,0,0.133486428633562,0,0,0.031361517817498,0,0,0.0315534960634112,0,0.0873236303825033,0,0,0.0289461707260109,0,0,0.0450293051528462,0,0,0,0.0290676506476614,0,0.0540095100697143,0,0,0,0.117507442912817,0.0283384072314425,0,0,0,0,0,0,0.0692993250358838,0.0499818922801662,0,0,0,0,0,0,0,0.0538321703485801
"0610037L13Rik",27.8091070418267,28.9376715036212,23.739503244106,27.5746900370222,25.4530111500256,23.7190844778287,29.3172299999999,29.7465137819725,24.0967595750562,23.7675662838874,23.9590171958325,27.881510260664,18.3736656747236,24.6774690638451,27.6075994600487,25.7342199247885,17.9519396094968,19.1765905261999,23.4792318666204,26.5758867108792,17.9482162351639,31.0978797849546,17.2877797819476,19.2139501409516,22.4352586027071,19.4292085486555,27.5534860591743,26.6869450495771,26.0316090762486,24.7709626861071,23.9057857011637,25.0489643076014,25.6188943980351,26.1304036017664,26.2768976813121,22.7428631724108,23.3564923742413,24.3822395001599,28.7157565025517,28.4184463964949,26.1653350673392,27.4850861512783,19.5630266359781,20.0839767567842,20.6253510769081,20.9983434719047,26.960911780516,20.7854230841277,17.6730119456928,20.5542554676805,26.3144887193931,22.5874411120718,21.0611320711311,23.8328456193839,20.5194963061524,22.9031572989998,20.5804954862668,22.3722498209162,17.6119635182628,15.8001205484978,17.2728951376501,24.6830485641488,23.2551959060958,17.7081539733057,25.91893053257,18.9063677743818,41.6619964472665,27.7744424199345,19.3026895680649,19.7364474589567,14.7542999708995,15.450136924136,24.935120936397,21.1063757414673
"0610038B21Rik",0.380650147751266,0.340471315329306,0.174934504180513,0.176816306322192,0.0761820979488928,0.272631538568973,0.183679208523004,0.12505014036806,0.138196629269086,0.221874834958089,0.189946553124838,0.149006966734984,0.115621799600751,0.0935402924830606,0.0558949477952189,0.0261289507075275,0.0211842199707456,0.0480421836976705,0,0.154801591192088,0,0.120692100061417,0.0826554534440635,0.151978206878942,0.103500455731033,0,0.0782343414810196,0.0701055330536147,0.12116176481417,0.183942288987651,0.191068316539058,0.104618524993857,0.162497595985965,0.0506550856240768,0.0649908738803477,0.0509032646387755,0,0.111705339993804,0.0170716222956342,0.101725528679668,0.0629938029636093,0.145530639793413,0.0797545569282793,0.0783048085299835,0,0.0625274652692328,0.0487250787208737,0.0563466501577678,0.030172550127186,0.0551813901495854,0.0314533737802665,0.0603745563043368,0.0876634989444083,0.0468552257352061,0.104275161990013,0.0726611417675572,0.084767899286637,0.0766606945459901,0,0.0207620672024401,0.0635608068241088,0.0248633438759299,0,0,0.0374935284501433,0.108168297409998,0.220323143758109,0.0673454025471631,0,0.0239562544041361,0.0282435231893734,0,0.0970454037807171,0
"0610039K10Rik",0.0914400906979776,0.0302919624516025,0.112061093529725,0.0514847977303696,0,0,0.133707788251857,0,0.252934915279337,0.09690719060544,0.0276540101719843,0.0265145005651807,0.216025938581074,0,0.179028402717389,0.0418447864643158,0.271407503810267,0,0.188104134429795,0.0826368115617071,0.101287238640583,0.115971021068479,0.154432139706828,0.121694431691182,0.0414382739427875,0.213863111062759,0.0417633726167518,0,0.0388074380256533,0,0.0254992153951091,0.0837718262700551,0.0867451239700751,0.135204513504152,0.0780608051417741,0.0271733866263074,0,0.0766684239795237,0,0.0271517665929082,0.0504414100491992,0.0258959182621064,0.0255449401055246,0.0250805937731156,0.136049305856682,0.0500679966377716,0.0780318558274349,0.0902375901054473,0.024160249129182,0.088371458672785,0.0755575524721544,0.0644587797066281,0,0.0750373383750987,0.0667975065029611,0.0930918350468893,0.101815071461789,0.122769966134115,0,0.0664997441625999,0.0508954304905981,0,0.0537975089310312,0,0,0.0866142570743573,0,0.107851785572376,0.100151779240255,0.0383652738774966,0.226156076852869,0.0559330907458472,0.0518051699817848,0
"0610040B10Rik",2.63513715920535,5.17228374324193,3.63307158909437,5.06312031861809,5.27387887164381,3.27141323159218,7.22477878565433,2.86759155692313,4.64681679013755,4.328668009453,3.04828897125321,3.7249860282651,3.3350757725747,2.59021573548548,1.93472739754815,3.0750211944027,1.90648350545814,2.32808054727666,1.97472697488733,3.21494759162114,2.02499662843534,3.75983321714056,2.43185493763664,1.57815551643156,1.97038992597954,3.1586123346394,3.33983589151283,2.83104199956283,4.02609529771596,2.45580872255234,1.65339230732378,1.99167516957056,3.37477961845397,3.15604208476919,2.08085268979061,3.52389418385705,1.90362163281389,3.86652801842189,2.95455463139214,3.69714498154751,3.16164465397015,2.07090835429259,3.58877380141592,3.90299640189267,3.45511126356598,4.5991437593344,3.87906996025792,4.09576116362702,3.34202137045122,3.56538666899836,4.19155522339277,4.87616018757981,4.14694838226188,5.83858708320427,3.60934253888159,4.07440746903235,1.54041575163893,4.51095918747779,4.52593546671175,4.45563399467638,3.02509714978493,4.90548123912126,3.48827938591437,5.25924835374318,14.4054396933684,2.62086867883635,16.6686618946009,4.66213854906043,2.59757296520406,2.57056054359654,4.30148858174157,4.23121119426255,1.0077282951684,1.20975568274264
"0610040F04Rik",0,0,0.0445340994345041,0.0409210552792156,0.0363639788475231,0.0231351348789829,0.0106273386232776,0.0198967158149347,0.0628241497154853,0.0128372667872647,0,0.0105371040691545,0.0122643822810938,0.0198442492619726,0.017786879542858,0,0,0,0,0,0.0100631178381942,0,0.0263026025063328,0,0,0.0141651914347878,0,0,0.0154224294034251,0.066896091249046,0.0101336204934178,0.0332916869130056,0.0114911008351499,0.0214926021466692,0.010340691696591,0.02159790278447,0.0125006494901515,0.0304687301314363,0.0108650567305687,0.0323710781820171,0.0200458758699492,0.020582547653375,0.101517919098846,0.0498362822361742,0.067584041929432,0.0895386509031941,0.139547566658382,0.155398708242603,0.124819540319297,0.0468261636427461,0.0700636059071085,0.102466025074807,0.0929875392758976,0.0994017395106824,0.159275625618845,0.0832399724369333,0.12138671077329,0.0975798059285775,0.219821669136746,0.184993228955465,0,0.0791200850878422,0.0213796201393275,0.0792636061342509,0.143174200993485,0.0688425896178135,0,0,0,0,0.0179752970402907,0.0666849594224413,0,0
"0610040J01Rik",1.19356212505184,1.41727506888535,1.29650790042191,1.19132242791014,1.20988985878887,1.09540533546525,1.40075711044216,1.70591462209855,0.401973770773145,0.706386050878477,0.548481060571511,0.552848605099978,1.61653084505974,0.812616701328777,1.11531344093952,0.617132281229607,1.06970115238375,1.50640506000255,0.929283282299922,0.987598279779043,1.48091963287799,1.86762957191296,2.03075314284767,2.05779101652351,0.316105335718643,1.01510640309789,0.955755899002081,0.856449680540015,1.4604463334852,0.856055328122819,1.86736072356568,1.39168746251633,2.55865644274941,1.88399897870753,2.72595010554445,3.19223355478815,2.71945947544841,2.54735963566619,2.57220050262374,2.12646247304694,1.91109555148703,1.81739493095311,0.948345656120767,0.803558082742608,1.07242502298418,1.54047444949332,1.5675014161656,2.84523464588095,0.946086932076263,1.34825546306661,2.06215551097398,2.09797816474022,2.35608545104118,1.86987429462098,1.15498961244211,1.13621820487177,0.621344168728307,0.973992571967524,1.32613425439723,2.18131607329508,1.59181582641089,1.9439677975465,2.46231486064544,1.48090696170975,1.61841717805728,1.73990441704262,1.38424873865198,1.20667115387446,1.49402889501933,1.71695884505879,1.72519595524395,2.47472520269474,0.895758484594134,0.332089795262685
"0610043K17Rik",0,0.0466143305687282,0,0.0792266062161513,0.0469358152007135,0,0.246905061412653,0.0385217159750313,0.0973062720188713,0.0497080573170299,0.0851099148011556,0,0.379918016811099,0.0768402726276706,0.275495163404914,0.0643922199475151,0.0522064191188439,0.177592829542602,0.08270320473543,0,0.116898257217469,0.178460260576251,0.237645574209051,0.280901467326006,0.191299992813548,0.109700010043519,0.128533874946702,0.0575893888029424,0.05971824201035,0.323791153638687,0.196195419423534,0.0859406761411245,0.222477381055937,0.0416114861949671,0.0400408984303275,0.0836307141799947,0.0484046184950364,0.0393266834975874,0.126213984253645,0,0,0.199247720608925,0.157237786668957,0.385948943013478,0.26169678371704,0.0770463831756,0.240156294148513,0.370295353571868,0.334607722162895,0.0906593928779056,0.310054940241721,0,0.216038040278857,0.153960105274474,0.256975844192217,0.107439727099019,0.835608482935587,0.302276343802053,0.243196141583095,0.35816245703109,0.234959001925043,0.1225465136668,0.579498409310477,0.184153213086662,0,0.266570092160886,0,0,0.102744705563627,0.177113473094657,0.069603375109087,0.215179487456718,0,0.0717762271314401
"1010001N08Rik",0.0290155242755344,0,0.0266691941808729,0,0,0,0,0,0,0,0.0263252889625196,0,0,0,0.0426066093554146,0.0398342261537181,0,0,0,0.0393331370346263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0260261068631139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
