,row,bg,fdr_p,x,y,color,bg_cat,event_pyrs,combined,irr
14,7,AB,0.721087678087974,7,0.1420119255791687,lightgrey,AB/Other protozoal intestinal diseases,42.0/2330000.0,1.19(0.86-1.65),1.19
15,7,B,0.20327396452418786,7,0.6919182425501387,lightgrey,B/Other protozoal intestinal diseases,97.0/4940000.0,1.3(1.03-1.64),1.3
16,10,A,0.6716201003689857,10,0.17287631469494077,lightgrey,"A/Respiratory tuberculosis, bacteriologically and histologically confirmed",523.0/23670000.0,0.93(0.82-1.05),0.93
17,10,AB,0.8603856243367515,10,0.06530685458789881,lightgrey,"AB/Respiratory tuberculosis, bacteriologically and histologically confirmed",61.0/2330000.0,1.09(0.84-1.43),1.09
18,10,B,0.9943835201418131,10,0.0024460818430608743,lightgrey,"B/Respiratory tuberculosis, bacteriologically and histologically confirmed",119.0/4940000.0,1.01(0.82-1.23),1.01
19,11,A,0.7553475484820364,11,0.12185317597619887,lightgrey,"A/Respiratory tuberculosis, not confirmed bacteriologically or histologically",1478.0/23670000.0,1.04(0.96-1.12),1.04
20,11,AB,0.39511327767379467,11,0.40327837572586595,lightgrey,"AB/Respiratory tuberculosis, not confirmed bacteriologically or histologically",163.0/2330000.0,1.16(0.98-1.36),1.16
21,11,B,0.29405501293749364,11,0.5315714125124642,lightgrey,"B/Respiratory tuberculosis, not confirmed bacteriologically or histologically",337.0/4940000.0,1.13(1.0-1.28),1.13
22,13,A,0.9944594127005235,13,0.0024129372252158104,lightgrey,A/Tuberculosis of other organs,314.0/23680000.0,1.01(0.85-1.19),1.01
23,13,AB,0.5810702133964558,13,0.2357713866316319,lightgrey,AB/Tuberculosis of other organs,39.0/2330000.0,1.27(0.9-1.77),1.27
24,13,B,0.9921794125587682,13,0.0034097886935891015,lightgrey,B/Tuberculosis of other organs,66.0/4940000.0,1.01(0.77-1.33),1.01
25,14,A,0.7190159118414744,14,0.1432614985622012,lightgrey,A/Miliary tuberculosis,60.0/23680000.0,1.25(0.83-1.87),1.25
26,16,A,0.9778242019570216,16,0.00973921779185037,lightgrey,A/Tularaemia,501.0/23670000.0,0.99(0.87-1.13),0.99
27,16,AB,0.6789732000654027,16,0.1681473675360112,lightgrey,AB/Tularaemia,41.0/2330000.0,0.83(0.6-1.14),0.83
28,16,B,0.7453345727639695,16,0.12764873330835577,lightgrey,B/Tularaemia,117.0/4940000.0,1.11(0.9-1.36),1.11
29,21,A,0.28718593735425557,21,0.5418368300250516,lightgrey,A/Erysipeloid,949.0/23670000.0,1.1(1.0-1.22),1.1
30,21,AB,0.8212592874375407,21,0.08551970606526114,lightgrey,AB/Erysipeloid,92.0/2330000.0,1.09(0.88-1.36),1.09
31,21,B,0.9921794125587682,21,0.0034097886935891015,lightgrey,B/Erysipeloid,178.0/4940000.0,0.99(0.84-1.17),0.99
32,23,A,0.9998878052445134,23,4.8728296787116094e-05,lightgrey,"A/Other zoonotic bacterial diseases, not elsewhere classified",280.0/23680000.0,1.0(0.84-1.19),1.0
33,23,AB,0.9209117600166246,23,0.03578198106675706,lightgrey,"AB/Other zoonotic bacterial diseases, not elsewhere classified",30.0/2330000.0,1.09(0.74-1.6),1.09
34,23,B,0.382244624291521,23,0.417658613585872,lightgrey,"B/Other zoonotic bacterial diseases, not elsewhere classified",74.0/4940000.0,1.27(0.98-1.65),1.27
35,25,A,0.948231588124596,25,0.02308558126795603,lightgrey,A/Infection due to other mycobacteria,919.0/23670000.0,1.02(0.92-1.12),1.02
36,25,AB,0.9345196081158365,25,0.029411581810917596,lightgrey,AB/Infection due to other mycobacteria,85.0/2330000.0,0.96(0.76-1.2),0.96
37,25,B,0.25515660910109667,25,0.5931931780314836,lightgrey,B/Infection due to other mycobacteria,221.0/4940000.0,1.17(1.01-1.36),1.17
38,26,A,0.7459901103642076,26,0.1272669299572537,lightgrey,A/Listeriosis,319.0/23680000.0,1.09(0.92-1.29),1.09
39,26,AB,0.7767504088236854,26,0.10971850949259024,lightgrey,AB/Listeriosis,34.0/2330000.0,1.18(0.83-1.69),1.18
40,26,B,0.7459901103642076,26,0.1272669299572537,lightgrey,B/Listeriosis,70.0/4940000.0,1.14(0.88-1.49),1.14
41,31,A,0.15518942472419742,31,0.8091378767660272,lightgrey,A/Whooping cough,69.0/23680000.0,0.68(0.49-0.93),0.68
42,32,A,0.9808506329838643,32,0.008397123313103038,lightgrey,A/Scarlet fever,47.0/23680000.0,1.04(0.67-1.6),1.04
43,33,A,0.970564983363512,33,0.0129753814797602,lightgrey,A/Meningococcal infection,238.0/23680000.0,0.98(0.81-1.18),0.98
44,33,AB,0.8934283861631949,33,0.048940253164613506,lightgrey,AB/Meningococcal infection,27.0/2330000.0,1.12(0.75-1.68),1.12
45,33,B,0.970564983363512,33,0.0129753814797602,lightgrey,B/Meningococcal infection,53.0/4940000.0,1.04(0.77-1.41),1.04
46,37,A,0.15518942472419742,37,0.8091378767660272,lightgrey,A/Nocardiosis,41.0/23680000.0,0.61(0.41-0.92),0.61
47,40,A,0.9778242019570216,40,0.00973921779185037,lightgrey,"A/Other bacterial diseases, not elsewhere classified",895.0/23670000.0,1.01(0.92-1.11),1.01
48,40,AB,0.999788554819535,40,9.183918491971157e-05,lightgrey,"AB/Other bacterial diseases, not elsewhere classified",87.0/2330000.0,1.0(0.8-1.25),1.0
49,40,B,0.9992643826372096,40,0.0003195921246271469,lightgrey,"B/Other bacterial diseases, not elsewhere classified",185.0/4940000.0,1.0(0.85-1.18),1.0
50,43,A,0.7364452202613179,43,0.13285955217915812,lightgrey,A/Early syphilis,130.0/23680000.0,1.15(0.88-1.5),1.15
51,43,B,0.9524397865643831,43,0.021162470969322663,lightgrey,B/Early syphilis,22.0/4940000.0,0.93(0.58-1.48),0.93
52,44,A,0.8251293897540375,44,0.08347794375299687,lightgrey,A/Late syphilis,111.0/23680000.0,1.12(0.84-1.5),1.12
53,44,B,0.38727080777910405,44,0.4119852386149192,lightgrey,B/Late syphilis,30.0/4940000.0,1.46(0.96-2.22),1.46
54,45,A,0.999788554819535,45,9.183918491971157e-05,lightgrey,A/Other and unspecified syphilis,79.0/23680000.0,1.0(0.72-1.39),1.0
55,45,B,0.39511327767379467,45,0.40327837572586595,lightgrey,B/Other and unspecified syphilis,25.0/4940000.0,1.51(0.95-2.4),1.51
56,56,A,0.7899146121492825,56,0.10241985235086568,lightgrey,A/Yaws,37.0/23680000.0,0.82(0.52-1.29),0.82
57,59,A,0.9874576053657829,59,0.005481540917638052,lightgrey,A/Other spirochaetal infections,7382.0/23610000.0,1.0(0.97-1.04),1.0
58,59,AB,0.9447503027913877,59,0.02468296022004258,lightgrey,AB/Other spirochaetal infections,711.0/2320000.0,0.99(0.91-1.07),0.99
59,59,B,0.9970964035509439,59,0.0012628502077229192,lightgrey,B/Other spirochaetal infections,1532.0/4930000.0,1.0(0.95-1.06),1.0
60,60,A,0.9202107659124796,60,0.03611269005727813,lightgrey,A/Chlamydia psittaci infection,50.0/23680000.0,0.91(0.61-1.36),0.91
61,66,A,0.8544064506956327,66,0.06833548141694419,lightgrey,A/Other rickettsioses,74.0/23680000.0,0.89(0.64-1.24),0.89
62,66,B,0.16878333155090233,66,0.7726704449905955,lightgrey,B/Other rickettsioses,29.0/4940000.0,1.68(1.09-2.6),1.68
63,67,A,0.874587538678052,67,0.05819671487352397,lightgrey,A/Acute poliomyelitis,128.0/23680000.0,1.09(0.83-1.42),1.09
64,67,B,0.9588970897863727,67,0.01822799943632354,lightgrey,B/Acute poliomyelitis,23.0/4940000.0,0.93(0.59-1.47),0.93
65,68,A,0.8369435882720232,68,0.07730381336612854,lightgrey,A/Atypical virus infections of central nervous system,174.0/23680000.0,1.09(0.87-1.37),1.09
66,68,AB,0.636226117016569,68,0.19638850711898437,lightgrey,AB/Atypical virus infections of central nervous system,21.0/2330000.0,1.34(0.85-2.13),1.34
67,68,B,0.389080497138113,68,0.4099605378870221,lightgrey,B/Atypical virus infections of central nervous system,45.0/4940000.0,1.36(0.97-1.91),1.36
68,71,A,0.9867701994451844,71,0.005783974719330552,lightgrey,A/Tick-borne viral encephalitis,483.0/23670000.0,1.01(0.88-1.15),1.01
69,71,AB,0.7548034118846658,71,0.12216614539193098,lightgrey,AB/Tick-borne viral encephalitis,54.0/2330000.0,1.15(0.87-1.53),1.15
70,71,B,0.9755717961750362,71,0.010740763650029865,lightgrey,B/Tick-borne viral encephalitis,102.0/4940000.0,1.02(0.82-1.27),1.02
71,75,A,0.7147696310681997,75,0.145833907956663,lightgrey,"A/Other viral infections of central nervous system, not elsewhere classified",51.0/23680000.0,1.28(0.82-1.99),1.28
72,76,A,0.9202107659124796,76,0.03611269005727813,lightgrey,A/Unspecified viral infection of central nervous system,67.0/23680000.0,1.09(0.75-1.58),1.09
73,84,A,0.9905260364704322,84,0.004134104328539547,lightgrey,A/Unspecified viral haemorrhagic fever,45.0/23680000.0,0.98(0.63-1.52),0.98
74,88,A,0.5377266941068501,88,0.26943840351628945,lightgrey,A/Smallpox,58.0/23680000.0,1.37(0.9-2.09),1.37
75,90,A,0.02293802559719567,90,1.639443966955484,#2f4f4f,A/Measles,110.0/23680000.0,1.72(1.23-2.39),1.72
76,90,B,0.3027953173112951,90,0.5188508454255649,lightgrey,B/Measles,22.0/4940000.0,1.64(1.0-2.71),1.64
77,94,A,0.8124350020486312,94,0.0902113742023424,lightgrey,A/Unspecified viral infection characterized by skin and mucous,407.0/23670000.0,1.06(0.92-1.23),1.06
78,94,AB,0.8201921114490891,94,0.08608441204268924,lightgrey,AB/Unspecified viral infection characterized by skin and mucous,43.0/2330000.0,1.14(0.83-1.57),1.14
79,94,B,0.8295430171050293,94,0.08116108811226617,lightgrey,B/Unspecified viral infection characterized by skin and mucous,88.0/4940000.0,1.1(0.87-1.39),1.1
80,99,A,0.9808506329838643,99,0.008397123313103038,lightgrey,A/Unspecified viral hepatitis,310.0/23680000.0,1.01(0.86-1.2),1.01
81,99,AB,0.22598468244405268,99,0.6459209969387547,lightgrey,AB/Unspecified viral hepatitis,43.0/2330000.0,1.43(1.03-1.98),1.43
82,99,B,0.7813491342903232,99,0.10715486469565418,lightgrey,B/Unspecified viral hepatitis,72.0/4940000.0,1.13(0.87-1.47),1.13
83,100,A,0.5851892039950938,100,0.23270369465986232,lightgrey,A/Human immunodeficiency virus [HIV] disease resulting in infectious,311.0/23680000.0,0.89(0.76-1.05),0.89
84,100,AB,0.7484618939778652,100,0.12583030575034,lightgrey,AB/Human immunodeficiency virus [HIV] disease resulting in infectious,28.0/2330000.0,0.82(0.56-1.21),0.82
85,100,B,0.948231588124596,100,0.02308558126795603,lightgrey,B/Human immunodeficiency virus [HIV] disease resulting in infectious,69.0/4940000.0,0.96(0.73-1.24),0.96
86,101,A,0.8412350717480672,101,0.07508262953166753,lightgrey,A/Human immunodeficiency virus [HIV] disease resulting in,50.0/23680000.0,0.86(0.58-1.29),0.86
87,102,A,0.6296283863404486,102,0.2009157003549736,lightgrey,A/Human immunodeficiency virus [HIV] disease resulting in other,55.0/23680000.0,1.32(0.86-2.03),1.32
88,104,A,0.5836102378357462,104,0.23387709821009306,lightgrey,A/Unspecified human immunodeficiency virus [HIV] disease,570.0/23670000.0,1.09(0.96-1.24),1.09
89,104,AB,0.6138279577224101,104,0.2119533348549052,lightgrey,AB/Unspecified human immunodeficiency virus [HIV] disease,61.0/2330000.0,1.2(0.91-1.56),1.2
90,104,B,0.9178130143364369,104,0.03724578842123776,lightgrey,B/Unspecified human immunodeficiency virus [HIV] disease,114.0/4940000.0,1.05(0.85-1.29),1.05
91,105,A,0.6814145349640646,105,0.16658860691818062,lightgrey,A/Cytomegaloviral disease,1386.0/23670000.0,1.05(0.97-1.14),1.05
92,105,AB,0.8815269481440454,105,0.05476440684580654,lightgrey,AB/Cytomegaloviral disease,137.0/2330000.0,1.06(0.88-1.26),1.06
93,105,B,0.9244097733833413,105,0.03413547156158169,lightgrey,B/Cytomegaloviral disease,283.0/4940000.0,1.03(0.9-1.17),1.03
94,106,A,0.7459901103642076,106,0.1272669299572537,lightgrey,A/Mumps,227.0/23680000.0,0.91(0.75-1.1),0.91
95,106,B,0.7262695121229736,106,0.13890218658990292,lightgrey,B/Mumps,44.0/4940000.0,0.84(0.61-1.16),0.84
96,108,A,0.4464343597636819,108,0.3502423873645927,lightgrey,A/Viral conjunctivitis,1777.0/23660000.0,0.94(0.88-1.01),0.94
97,108,AB,0.9545387262880428,108,0.020206447289145564,lightgrey,AB/Viral conjunctivitis,181.0/2330000.0,0.98(0.84-1.14),0.98
98,108,B,0.1879856443609583,108,0.7258753146345516,lightgrey,B/Viral conjunctivitis,344.0/4940000.0,0.87(0.78-0.98),0.87
99,109,A,0.9634775674581495,109,0.016158392521299015,lightgrey,"A/Other viral diseases, not elsewhere classified",197.0/23680000.0,0.97(0.79-1.2),0.97
100,109,B,0.7349013088065333,109,0.13377097917233383,lightgrey,"B/Other viral diseases, not elsewhere classified",35.0/4940000.0,0.83(0.57-1.19),0.83
101,112,A,0.8408939746751589,112,0.07525875939388328,lightgrey,A/Other superficial mycoses,2994.0/23650000.0,0.98(0.93-1.03),0.98
102,112,AB,0.7778124825100581,112,0.10912509147688652,lightgrey,AB/Other superficial mycoses,285.0/2330000.0,0.94(0.84-1.07),0.94
103,112,B,0.3285118035268488,112,0.48344902149390134,lightgrey,B/Other superficial mycoses,587.0/4940000.0,0.92(0.84-1.0),0.92
104,114,A,0.8760377880822056,114,0.05747716004010524,lightgrey,A/Coccidioidomycosis,107.0/23680000.0,1.1(0.82-1.46),1.1
105,115,A,0.5833349672282844,115,0.23408198959239518,lightgrey,A/Histoplasmosis,107.0/23680000.0,0.83(0.63-1.09),0.83
106,116,A,0.9082067795871055,116,0.04181526049904685,lightgrey,A/Blastomycosis,62.0/23680000.0,0.91(0.63-1.31),0.91
107,119,A,0.7349013088065333,119,0.13377097917233383,lightgrey,A/Chromomycosis and phaeomycotic abscess,100.0/23680000.0,1.17(0.86-1.6),1.17
108,120,A,0.8906293647673202,120,0.0503029899299591,lightgrey,A/Aspergillosis,710.0/23680000.0,0.97(0.87-1.08),0.97
109,120,AB,0.34053353974925976,120,0.4678401072146834,lightgrey,AB/Aspergillosis,55.0/2330000.0,0.77(0.58-1.01),0.77
110,120,B,0.9112150661698656,120,0.040379108177921175,lightgrey,B/Aspergillosis,145.0/4940000.0,0.95(0.8-1.14),0.95
111,122,A,0.9734883471986611,122,0.011669242682839148,lightgrey,A/Zygomycosis,62.0/23680000.0,0.96(0.66-1.39),0.96
112,124,A,0.9374466752326447,124,0.028053426865166587,lightgrey,"A/Other mycoses, not elsewhere classified",123.0/23680000.0,0.95(0.73-1.24),0.95
113,124,B,0.7349242227564022,124,0.13375743824278294,lightgrey,"B/Other mycoses, not elsewhere classified",33.0/4940000.0,1.22(0.83-1.81),1.22
114,125,A,0.8895632678179698,125,0.05082315844335712,lightgrey,A/Unspecified mycosis,1230.0/23670000.0,0.98(0.9-1.06),0.98
115,125,AB,0.9731715055250533,125,0.011810615703408118,lightgrey,AB/Unspecified mycosis,121.0/2330000.0,0.98(0.81-1.18),0.98
116,125,B,0.8661497100515733,125,0.06240703566174678,lightgrey,B/Unspecified mycosis,251.0/4940000.0,0.96(0.83-1.1),0.96
117,126,A,0.970564983363512,126,0.0129753814797602,lightgrey,A/Plasmodium falciparum malaria,138.0/23680000.0,0.97(0.76-1.24),0.97
118,126,B,0.9778242019570216,126,0.00973921779185037,lightgrey,B/Plasmodium falciparum malaria,31.0/4940000.0,1.04(0.7-1.55),1.04
119,127,A,0.6879241309042183,127,0.16245945616351593,lightgrey,A/Plasmodium vivax malaria,60.0/23680000.0,0.81(0.57-1.16),0.81
120,130,A,0.7918903478958066,130,0.10133495048204746,lightgrey,A/Unspecified malaria,60.0/23680000.0,0.85(0.59-1.23),0.85
121,134,A,0.9778242019570216,134,0.00973921779185037,lightgrey,A/Toxoplasmosis,212.0/23680000.0,1.02(0.83-1.25),1.02
122,134,B,0.9926408670247836,134,0.003207848866681459,lightgrey,B/Toxoplasmosis,44.0/4940000.0,1.01(0.73-1.41),1.01
123,135,A,0.8607288658490785,135,0.06513363206541119,lightgrey,A/Pneumocystosis,913.0/23680000.0,1.03(0.94-1.14),1.03
124,135,AB,0.7863343657826363,135,0.1043927436093013,lightgrey,AB/Pneumocystosis,95.0/2330000.0,1.1(0.89-1.36),1.1
125,135,B,0.8895632678179698,135,0.05082315844335712,lightgrey,B/Pneumocystosis,192.0/4940000.0,1.05(0.89-1.23),1.05
126,137,A,0.9988857802800678,137,0.0004841692615825489,lightgrey,A/Unspecified protozoal disease,214.0/23680000.0,1.01(0.82-1.23),1.01
127,137,B,0.9728551910415136,137,0.01195179941501859,lightgrey,B/Unspecified protozoal disease,43.0/4940000.0,0.96(0.69-1.34),0.96
128,138,A,0.11523420307252745,138,0.9384185972931892,lightgrey,A/Schistosomiasis [bilharziasis],51.0/23680000.0,1.94(1.16-3.22),1.94
129,149,A,0.9905260364704322,149,0.004134104328539547,lightgrey,A/Hookworm diseases,205.0/23680000.0,0.99(0.81-1.22),0.99
130,149,B,0.9953349980177031,149,0.0020307249783805643,lightgrey,B/Hookworm diseases,44.0/4940000.0,1.01(0.72-1.41),1.01
131,150,A,0.85431871848988,150,0.06838007795425073,lightgrey,A/Ascariasis,75.0/23680000.0,0.89(0.64-1.24),0.89
132,153,A,0.6789732000654027,153,0.1681473675360112,lightgrey,A/Enterobiasis,253.0/23680000.0,1.12(0.93-1.36),1.12
133,153,AB,0.6063710743517419,153,0.21726152398063178,lightgrey,AB/Enterobiasis,29.0/2330000.0,1.3(0.88-1.93),1.3
134,153,B,0.7502030569281453,153,0.1248211705181137,lightgrey,B/Enterobiasis,55.0/4940000.0,1.16(0.86-1.57),1.16
135,154,A,0.9926408670247836,154,0.003207848866681459,lightgrey,"A/Other intestinal helminthiases, not elsewhere classified",65.0/23680000.0,1.02(0.7-1.46),1.02
136,155,A,0.9350138283589235,155,0.029181966094793045,lightgrey,A/Unspecified intestinal parasitism,40.0/23680000.0,1.1(0.68-1.77),1.1
137,156,A,0.9955848485771952,156,0.0019217213737974018,lightgrey,A/Other helminthiases,126.0/23680000.0,0.99(0.76-1.29),0.99
138,157,A,0.7767504088236854,157,0.10971850949259024,lightgrey,A/Pediculosis and phthiriasis,112.0/23680000.0,0.88(0.67-1.15),0.88
139,157,B,0.9242224289665696,157,0.034223496260701876,lightgrey,B/Pediculosis and phthiriasis,29.0/4940000.0,1.09(0.72-1.65),1.09
140,159,A,0.7323675555039001,159,0.13527090355347798,lightgrey,A/Myiasis,52.0/23680000.0,1.26(0.81-1.95),1.26
141,160,A,0.8712112686294723,160,0.05987651586023791,lightgrey,A/Other infestations,297.0/23680000.0,1.06(0.89-1.26),1.06
142,160,AB,0.8031177122524219,160,0.09522079589808241,lightgrey,AB/Other infestations,23.0/2330000.0,0.83(0.54-1.27),0.83
143,160,B,0.9387573609980782,160,0.02744664457812081,lightgrey,B/Other infestations,62.0/4940000.0,1.05(0.8-1.4),1.05
144,165,A,0.615310251272922,165,0.21090584936154735,lightgrey,A/Sequelae of other and unspecified infectious and parasitic diseases,629.0/23670000.0,0.93(0.83-1.04),0.93
145,165,AB,0.808843841090361,165,0.09213531707628883,lightgrey,AB/Sequelae of other and unspecified infectious and parasitic diseases,74.0/2330000.0,1.11(0.87-1.41),1.11
146,165,B,0.5554749199768297,165,0.255335544934739,lightgrey,B/Sequelae of other and unspecified infectious and parasitic diseases,123.0/4940000.0,0.87(0.71-1.05),0.87
147,228,A,0.5142176557152446,228,0.2888530158921736,lightgrey,A/Other nutritional anaemias,1582.0/23670000.0,1.06(0.98-1.14),1.06
148,228,AB,0.9815177811199128,228,0.008101828338746326,lightgrey,AB/Other nutritional anaemias,150.0/2330000.0,1.01(0.85-1.2),1.01
149,228,B,0.7235669260030053,228,0.14052129281093545,lightgrey,B/Other nutritional anaemias,293.0/4940000.0,0.93(0.82-1.06),0.93
150,229,A,0.8774988286926189,229,0.05675345456888674,lightgrey,A/Anaemia due to enzyme disorders,158.0/23680000.0,1.08(0.85-1.37),1.08
151,229,B,0.6827687008391914,229,0.16572639582383267,lightgrey,B/Anaemia due to enzyme disorders,38.0/4940000.0,1.24(0.86-1.79),1.24
152,230,A,0.9116748412739247,230,0.04016002989565271,lightgrey,A/Thalassaemia,131.0/23680000.0,1.07(0.82-1.39),1.07
153,230,B,0.8839425817479206,230,0.053575944534346394,lightgrey,B/Thalassaemia,29.0/4940000.0,1.13(0.75-1.71),1.13
154,231,A,0.988074137663461,231,0.005210467993161506,lightgrey,A/Sickle-cell disorders,129.0/23680000.0,0.99(0.76-1.28),0.99
155,231,B,0.6914435182927281,231,0.16024329016876127,lightgrey,B/Sickle-cell disorders,34.0/4940000.0,1.25(0.85-1.84),1.25
156,232,A,0.7349013088065333,232,0.13377097917233383,lightgrey,A/Other hereditary haemolytic anaemias,599.0/23670000.0,1.07(0.94-1.2),1.07
157,232,AB,0.15448569175629123,232,0.8111117381099883,lightgrey,AB/Other hereditary haemolytic anaemias,75.0/2330000.0,1.35(1.06-1.72),1.35
158,232,B,0.1763864021060161,232,0.7535348983308909,lightgrey,B/Other hereditary haemolytic anaemias,147.0/4940000.0,1.24(1.03-1.5),1.24
159,233,A,0.9281410029814579,233,0.03238604084471394,lightgrey,A/Acquired haemolytic anaemia,3020.0/23660000.0,0.99(0.94-1.04),0.99
160,233,AB,0.8782641440036736,233,0.05637484738474418,lightgrey,AB/Acquired haemolytic anaemia,290.0/2330000.0,0.96(0.85-1.09),0.96
161,233,B,0.34053353974925976,233,0.4678401072146834,lightgrey,B/Acquired haemolytic anaemia,692.0/4940000.0,1.08(1.0-1.18),1.08
162,234,A,0.9002848401893943,234,0.04562006283729616,lightgrey,A/Acquired pure red cell aplasia [erythroblastopenia],256.0/23680000.0,0.95(0.79-1.14),0.95
163,234,AB,0.9902896963879416,234,0.004237739606130148,lightgrey,AB/Acquired pure red cell aplasia [erythroblastopenia],26.0/2330000.0,0.98(0.65-1.47),0.98
164,234,B,0.9992643826372096,234,0.0003195921246271469,lightgrey,B/Acquired pure red cell aplasia [erythroblastopenia],56.0/4940000.0,0.99(0.74-1.33),0.99
165,235,A,0.8347462275150118,235,0.07844553498472141,lightgrey,A/Other aplastic anaemias,3829.0/23660000.0,1.02(0.97-1.07),1.02
166,235,AB,0.8573903043454787,235,0.06682143194396013,lightgrey,AB/Other aplastic anaemias,357.0/2330000.0,0.96(0.86-1.07),0.96
167,235,B,0.9539025033170075,235,0.020496011496343048,lightgrey,B/Other aplastic anaemias,777.0/4940000.0,0.99(0.91-1.07),0.99
168,239,A,0.8335458871082986,239,0.07907048705447955,lightgrey,A/Disseminated intravascular coagulation [defibrination syndrome],527.0/23680000.0,0.95(0.84-1.08),0.95
169,239,AB,0.9772353916606956,239,0.010000812958717475,lightgrey,AB/Disseminated intravascular coagulation [defibrination syndrome],53.0/2330000.0,0.97(0.73-1.29),0.97
170,239,B,0.8696796824785851,239,0.06064067582680803,lightgrey,B/Disseminated intravascular coagulation [defibrination syndrome],108.0/4940000.0,0.93(0.76-1.15),0.93
171,240,A,0.0542021283652278,240,1.265983659603207,lightgrey,A/Hereditary factor VIII deficiency,320.0/23670000.0,0.8(0.68-0.93),0.8
172,240,AB,0.9992643826372096,240,0.0003195921246271469,lightgrey,AB/Hereditary factor VIII deficiency,40.0/2330000.0,1.01(0.73-1.4),1.01
173,240,B,0.005841620160873623,240,2.2334666855342657,#8b4513,B/Hereditary factor VIII deficiency,48.0/4940000.0,0.57(0.42-0.77),0.57
174,241,A,0.9374466752326447,241,0.028053426865166587,lightgrey,A/Hereditary factor IX deficiency,76.0/23680000.0,0.94(0.67-1.31),0.94
175,241,B,0.8033873470897835,241,0.09507501245045036,lightgrey,B/Hereditary factor IX deficiency,21.0/4940000.0,1.24(0.76-2.02),1.24
176,245,A,0.8884034384759911,245,0.051389769227279045,lightgrey,A/Functional disorders of polymorphonuclear neutrophils,36.0/23680000.0,0.87(0.54-1.4),0.87
177,246,A,0.4912079025783189,246,0.30873465485844187,lightgrey,A/Other disorders of white blood cells,2222.0/23670000.0,0.95(0.9-1.01),0.95
178,246,AB,0.785347305798436,246,0.10493824180853094,lightgrey,AB/Other disorders of white blood cells,243.0/2330000.0,1.06(0.93-1.21),1.06
179,246,B,0.9907127787582354,246,0.004052235202265945,lightgrey,B/Other disorders of white blood cells,488.0/4940000.0,1.0(0.91-1.11),1.0
180,247,A,0.3213065717967479,247,0.4930803915792766,lightgrey,A/Diseases of spleen,3101.0/23660000.0,1.05(1.0-1.11),1.05
181,247,AB,0.7623997515036923,247,0.11781725392349808,lightgrey,AB/Diseases of spleen,271.0/2330000.0,0.94(0.83-1.07),0.94
182,247,B,0.8295430171050293,247,0.08116108811226617,lightgrey,B/Diseases of spleen,634.0/4940000.0,1.04(0.95-1.13),1.04
183,250,A,0.7767504088236854,250,0.10971850949259024,lightgrey,A/Other specified diseases with participation of lymphoreticular and,260.0/23680000.0,1.09(0.9-1.32),1.09
184,250,AB,0.9524397865643831,250,0.021162470969322663,lightgrey,AB/Other specified diseases with participation of lymphoreticular and,25.0/2330000.0,1.07(0.71-1.62),1.07
185,250,B,0.8223426274209474,250,0.08494719682114378,lightgrey,B/Other specified diseases with participation of lymphoreticular and,56.0/4940000.0,1.13(0.84-1.52),1.13
186,251,A,0.7190159118414744,251,0.1432614985622012,lightgrey,A/Other disorders of blood and blood-forming organs in diseases classified,38.0/23680000.0,0.78(0.5-1.22),0.78
