,bg,fdr_p,x,y,color,bg_cat,event_pyrs,combined,irr
38,B,0.382244624291521,0.10380372095595687,0.417658613585872,lightgrey,"B/Other zoonotic bacterial diseases, not elsewhere classified",74.0/4940000.0,1.27(0.98-1.65),1.27
39,A,0.948231588124596,0.00860017176191757,0.02308558126795603,lightgrey,A/Infection due to other mycobacteria,919.0/23670000.0,1.02(0.92-1.12),1.02
40,AB,0.9345196081158365,-0.017728766960431602,0.029411581810917596,lightgrey,AB/Infection due to other mycobacteria,85.0/2330000.0,0.96(0.76-1.2),0.96
41,B,0.25515660910109667,0.06818586174616162,0.5931931780314836,lightgrey,B/Infection due to other mycobacteria,221.0/4940000.0,1.17(1.01-1.36),1.17
42,A,0.7459901103642076,0.037426497940623665,0.1272669299572537,lightgrey,A/Listeriosis,319.0/23680000.0,1.09(0.92-1.29),1.09
43,AB,0.7767504088236854,0.07188200730612536,0.10971850949259024,lightgrey,AB/Listeriosis,34.0/2330000.0,1.18(0.83-1.69),1.18
44,B,0.7459901103642076,0.05690485133647256,0.1272669299572537,lightgrey,B/Listeriosis,70.0/4940000.0,1.14(0.88-1.49),1.14
45,A,0.15518942472419742,-0.16749108729376366,0.8091378767660272,lightgrey,A/Whooping cough,69.0/23680000.0,0.68(0.49-0.93),0.68
48,A,0.9808506329838643,0.01703333929878037,0.008397123313103038,lightgrey,A/Scarlet fever,47.0/23680000.0,1.04(0.67-1.6),1.04
51,A,0.970564983363512,-0.00877392430750515,0.0129753814797602,lightgrey,A/Meningococcal infection,238.0/23680000.0,0.98(0.81-1.18),0.98
52,AB,0.8934283861631949,0.04921802267018165,0.048940253164613506,lightgrey,AB/Meningococcal infection,27.0/2330000.0,1.12(0.75-1.68),1.12
53,B,0.970564983363512,0.01703333929878037,0.0129753814797602,lightgrey,B/Meningococcal infection,53.0/4940000.0,1.04(0.77-1.41),1.04
54,A,0.15518942472419742,-0.21467016498923297,0.8091378767660272,lightgrey,A/Nocardiosis,41.0/23680000.0,0.61(0.41-0.92),0.61
57,A,0.9778242019570216,0.004321373782642578,0.00973921779185037,lightgrey,"A/Other bacterial diseases, not elsewhere classified",895.0/23670000.0,1.01(0.92-1.11),1.01
58,AB,0.999788554819535,0.0,9.183918491971157e-05,lightgrey,"AB/Other bacterial diseases, not elsewhere classified",87.0/2330000.0,1.0(0.8-1.25),1.0
59,B,0.9992643826372096,0.0,0.0003195921246271469,lightgrey,"B/Other bacterial diseases, not elsewhere classified",185.0/4940000.0,1.0(0.85-1.18),1.0
60,A,0.7364452202613179,0.06069784035361165,0.13285955217915812,lightgrey,A/Early syphilis,130.0/23680000.0,1.15(0.88-1.5),1.15
62,B,0.9524397865643831,-0.03151705144606486,0.021162470969322663,lightgrey,B/Early syphilis,22.0/4940000.0,0.93(0.58-1.48),0.93
63,A,0.8251293897540375,0.04921802267018165,0.08347794375299687,lightgrey,A/Late syphilis,111.0/23680000.0,1.12(0.84-1.5),1.12
65,B,0.38727080777910405,0.1643528557844371,0.4119852386149192,lightgrey,B/Late syphilis,30.0/4940000.0,1.46(0.96-2.22),1.46
66,A,0.999788554819535,0.0,9.183918491971157e-05,lightgrey,A/Other and unspecified syphilis,79.0/23680000.0,1.0(0.72-1.39),1.0
68,B,0.39511327767379467,0.17897694729316943,0.40327837572586595,lightgrey,B/Other and unspecified syphilis,25.0/4940000.0,1.51(0.95-2.4),1.51
69,A,0.7899146121492825,-0.08618614761628333,0.10241985235086568,lightgrey,A/Yaws,37.0/23680000.0,0.82(0.52-1.29),0.82
72,A,0.9874576053657829,0.0,0.005481540917638052,lightgrey,A/Other spirochaetal infections,7382.0/23610000.0,1.0(0.97-1.04),1.0
73,AB,0.9447503027913877,-0.004364805402450088,0.02468296022004258,lightgrey,AB/Other spirochaetal infections,711.0/2320000.0,0.99(0.91-1.07),0.99
74,B,0.9970964035509439,0.0,0.0012628502077229192,lightgrey,B/Other spirochaetal infections,1532.0/4930000.0,1.0(0.95-1.06),1.0
75,A,0.9202107659124796,-0.040958607678906384,0.03611269005727813,lightgrey,A/Chlamydia psittaci infection,50.0/23680000.0,0.91(0.61-1.36),0.91
78,A,0.8544064506956327,-0.05060999335508721,0.06833548141694419,lightgrey,A/Other rickettsioses,74.0/23680000.0,0.89(0.64-1.24),0.89
80,B,0.16878333155090233,0.22530928172586284,0.7726704449905955,lightgrey,B/Other rickettsioses,29.0/4940000.0,1.68(1.09-2.6),1.68
81,A,0.874587538678052,0.037426497940623665,0.05819671487352397,lightgrey,A/Acute poliomyelitis,128.0/23680000.0,1.09(0.83-1.42),1.09
83,B,0.9588970897863727,-0.03151705144606486,0.01822799943632354,lightgrey,B/Acute poliomyelitis,23.0/4940000.0,0.93(0.59-1.47),0.93
84,A,0.8369435882720232,0.037426497940623665,0.07730381336612854,lightgrey,A/Atypical virus infections of central nervous system,174.0/23680000.0,1.09(0.87-1.37),1.09
85,AB,0.636226117016569,0.12710479836480765,0.19638850711898437,lightgrey,AB/Atypical virus infections of central nervous system,21.0/2330000.0,1.34(0.85-2.13),1.34
86,B,0.389080497138113,0.13353890837021754,0.4099605378870221,lightgrey,B/Atypical virus infections of central nervous system,45.0/4940000.0,1.36(0.97-1.91),1.36
87,A,0.9867701994451844,0.004321373782642578,0.005783974719330552,lightgrey,A/Tick-borne viral encephalitis,483.0/23670000.0,1.01(0.88-1.15),1.01
88,AB,0.7548034118846658,0.06069784035361165,0.12216614539193098,lightgrey,AB/Tick-borne viral encephalitis,54.0/2330000.0,1.15(0.87-1.53),1.15
89,B,0.9755717961750362,0.00860017176191757,0.010740763650029865,lightgrey,B/Tick-borne viral encephalitis,102.0/4940000.0,1.02(0.82-1.27),1.02
90,A,0.7147696310681997,0.10720996964786837,0.145833907956663,lightgrey,"A/Other viral infections of central nervous system, not elsewhere classified",51.0/23680000.0,1.28(0.82-1.99),1.28
93,A,0.9202107659124796,0.037426497940623665,0.03611269005727813,lightgrey,A/Unspecified viral infection of central nervous system,67.0/23680000.0,1.09(0.75-1.58),1.09
96,A,0.9905260364704322,-0.00877392430750515,0.004134104328539547,lightgrey,A/Unspecified viral haemorrhagic fever,45.0/23680000.0,0.98(0.63-1.52),0.98
99,A,0.5377266941068501,0.1367205671564068,0.26943840351628945,lightgrey,A/Smallpox,58.0/23680000.0,1.37(0.9-2.09),1.37
102,A,0.02293802559719567,0.2355284469075489,1.639443966955484,#2f4f4f,A/Measles,110.0/23680000.0,1.72(1.23-2.39),1.72
104,B,0.3027953173112951,0.21484384804769785,0.5188508454255649,lightgrey,B/Measles,22.0/4940000.0,1.64(1.0-2.71),1.64
105,A,0.8124350020486312,0.02530586526477026,0.0902113742023424,lightgrey,A/Unspecified viral infection characterized by skin and mucous,407.0/23670000.0,1.06(0.92-1.23),1.06
106,AB,0.8201921114490891,0.05690485133647256,0.08608441204268924,lightgrey,AB/Unspecified viral infection characterized by skin and mucous,43.0/2330000.0,1.14(0.83-1.57),1.14
107,B,0.8295430171050293,0.04139268515822508,0.08116108811226617,lightgrey,B/Unspecified viral infection characterized by skin and mucous,88.0/4940000.0,1.1(0.87-1.39),1.1
108,A,0.9808506329838643,0.004321373782642578,0.008397123313103038,lightgrey,A/Unspecified viral hepatitis,310.0/23680000.0,1.01(0.86-1.2),1.01
109,AB,0.22598468244405268,0.1553360374650618,0.6459209969387547,lightgrey,AB/Unspecified viral hepatitis,43.0/2330000.0,1.43(1.03-1.98),1.43
110,B,0.7813491342903232,0.05307844348341968,0.10715486469565418,lightgrey,B/Unspecified viral hepatitis,72.0/4940000.0,1.13(0.87-1.47),1.13
111,A,0.5851892039950938,-0.05060999335508721,0.23270369465986232,lightgrey,A/Human immunodeficiency virus [HIV] disease resulting in infectious,311.0/23680000.0,0.89(0.76-1.05),0.89
112,AB,0.7484618939778652,-0.08618614761628333,0.12583030575034,lightgrey,AB/Human immunodeficiency virus [HIV] disease resulting in infectious,28.0/2330000.0,0.82(0.56-1.21),0.82
113,B,0.948231588124596,-0.017728766960431602,0.02308558126795603,lightgrey,B/Human immunodeficiency virus [HIV] disease resulting in infectious,69.0/4940000.0,0.96(0.73-1.24),0.96
114,A,0.8412350717480672,-0.06550154875643228,0.07508262953166753,lightgrey,A/Human immunodeficiency virus [HIV] disease resulting in,50.0/23680000.0,0.86(0.58-1.29),0.86
117,A,0.6296283863404486,0.12057393120584989,0.2009157003549736,lightgrey,A/Human immunodeficiency virus [HIV] disease resulting in other,55.0/23680000.0,1.32(0.86-2.03),1.32
120,A,0.5836102378357462,0.037426497940623665,0.23387709821009306,lightgrey,A/Unspecified human immunodeficiency virus [HIV] disease,570.0/23670000.0,1.09(0.96-1.24),1.09
121,AB,0.6138279577224101,0.07918124604762482,0.2119533348549052,lightgrey,AB/Unspecified human immunodeficiency virus [HIV] disease,61.0/2330000.0,1.2(0.91-1.56),1.2
122,B,0.9178130143364369,0.021189299069938092,0.03724578842123776,lightgrey,B/Unspecified human immunodeficiency virus [HIV] disease,114.0/4940000.0,1.05(0.85-1.29),1.05
123,A,0.6814145349640646,0.021189299069938092,0.16658860691818062,lightgrey,A/Cytomegaloviral disease,1386.0/23670000.0,1.05(0.97-1.14),1.05
124,AB,0.8815269481440454,0.02530586526477026,0.05476440684580654,lightgrey,AB/Cytomegaloviral disease,137.0/2330000.0,1.06(0.88-1.26),1.06
125,B,0.9244097733833413,0.012837224705172217,0.03413547156158169,lightgrey,B/Cytomegaloviral disease,283.0/4940000.0,1.03(0.9-1.17),1.03
126,A,0.7459901103642076,-0.040958607678906384,0.1272669299572537,lightgrey,A/Mumps,227.0/23680000.0,0.91(0.75-1.1),0.91
128,B,0.7262695121229736,-0.07572071393811836,0.13890218658990292,lightgrey,B/Mumps,44.0/4940000.0,0.84(0.61-1.16),0.84
129,A,0.4464343597636819,-0.026872146400301365,0.3502423873645927,lightgrey,A/Viral conjunctivitis,1777.0/23660000.0,0.94(0.88-1.01),0.94
130,AB,0.9545387262880428,-0.00877392430750515,0.020206447289145564,lightgrey,AB/Viral conjunctivitis,181.0/2330000.0,0.98(0.84-1.14),0.98
131,B,0.1879856443609583,-0.060480747381381476,0.7258753146345516,lightgrey,B/Viral conjunctivitis,344.0/4940000.0,0.87(0.78-0.98),0.87
132,A,0.9634775674581495,-0.01322826573375516,0.016158392521299015,lightgrey,"A/Other viral diseases, not elsewhere classified",197.0/23680000.0,0.97(0.79-1.2),0.97
134,B,0.7349013088065333,-0.08092190762392612,0.13377097917233383,lightgrey,"B/Other viral diseases, not elsewhere classified",35.0/4940000.0,0.83(0.57-1.19),0.83
135,A,0.8408939746751589,-0.00877392430750515,0.07525875939388328,lightgrey,A/Other superficial mycoses,2994.0/23650000.0,0.98(0.93-1.03),0.98
136,AB,0.7778124825100581,-0.026872146400301365,0.10912509147688652,lightgrey,AB/Other superficial mycoses,285.0/2330000.0,0.94(0.84-1.07),0.94
137,B,0.3285118035268488,-0.036212172654444715,0.48344902149390134,lightgrey,B/Other superficial mycoses,587.0/4940000.0,0.92(0.84-1.0),0.92
138,A,0.8760377880822056,0.04139268515822508,0.05747716004010524,lightgrey,A/Coccidioidomycosis,107.0/23680000.0,1.1(0.82-1.46),1.1
141,A,0.5833349672282844,-0.08092190762392612,0.23408198959239518,lightgrey,A/Histoplasmosis,107.0/23680000.0,0.83(0.63-1.09),0.83
144,A,0.9082067795871055,-0.040958607678906384,0.04181526049904685,lightgrey,A/Blastomycosis,62.0/23680000.0,0.91(0.63-1.31),0.91
147,A,0.7349013088065333,0.06818586174616162,0.13377097917233383,lightgrey,A/Chromomycosis and phaeomycotic abscess,100.0/23680000.0,1.17(0.86-1.6),1.17
150,A,0.8906293647673202,-0.01322826573375516,0.0503029899299591,lightgrey,A/Aspergillosis,710.0/23680000.0,0.97(0.87-1.08),0.97
151,AB,0.34053353974925976,-0.11350927482751812,0.4678401072146834,lightgrey,AB/Aspergillosis,55.0/2330000.0,0.77(0.58-1.01),0.77
152,B,0.9112150661698656,-0.022276394711152253,0.040379108177921175,lightgrey,B/Aspergillosis,145.0/4940000.0,0.95(0.8-1.14),0.95
153,A,0.9734883471986611,-0.017728766960431602,0.011669242682839148,lightgrey,A/Zygomycosis,62.0/23680000.0,0.96(0.66-1.39),0.96
156,A,0.9374466752326447,-0.022276394711152253,0.028053426865166587,lightgrey,"A/Other mycoses, not elsewhere classified",123.0/23680000.0,0.95(0.73-1.24),0.95
158,B,0.7349242227564022,0.08635983067474821,0.13375743824278294,lightgrey,"B/Other mycoses, not elsewhere classified",33.0/4940000.0,1.22(0.83-1.81),1.22
159,A,0.8895632678179698,-0.00877392430750515,0.05082315844335712,lightgrey,A/Unspecified mycosis,1230.0/23670000.0,0.98(0.9-1.06),0.98
160,AB,0.9731715055250533,-0.00877392430750515,0.011810615703408118,lightgrey,AB/Unspecified mycosis,121.0/2330000.0,0.98(0.81-1.18),0.98
161,B,0.8661497100515733,-0.017728766960431602,0.06240703566174678,lightgrey,B/Unspecified mycosis,251.0/4940000.0,0.96(0.83-1.1),0.96
162,A,0.970564983363512,-0.01322826573375516,0.0129753814797602,lightgrey,A/Plasmodium falciparum malaria,138.0/23680000.0,0.97(0.76-1.24),0.97
164,B,0.9778242019570216,0.01703333929878037,0.00973921779185037,lightgrey,B/Plasmodium falciparum malaria,31.0/4940000.0,1.04(0.7-1.55),1.04
165,A,0.6879241309042183,-0.09151498112135022,0.16245945616351593,lightgrey,A/Plasmodium vivax malaria,60.0/23680000.0,0.81(0.57-1.16),0.81
168,A,0.7918903478958066,-0.07058107428570728,0.10133495048204746,lightgrey,A/Unspecified malaria,60.0/23680000.0,0.85(0.59-1.23),0.85
171,A,0.9778242019570216,0.00860017176191757,0.00973921779185037,lightgrey,A/Toxoplasmosis,212.0/23680000.0,1.02(0.83-1.25),1.02
173,B,0.9926408670247836,0.004321373782642578,0.003207848866681459,lightgrey,B/Toxoplasmosis,44.0/4940000.0,1.01(0.73-1.41),1.01
174,A,0.8607288658490785,0.012837224705172217,0.06513363206541119,lightgrey,A/Pneumocystosis,913.0/23680000.0,1.03(0.94-1.14),1.03
175,AB,0.7863343657826363,0.04139268515822508,0.1043927436093013,lightgrey,AB/Pneumocystosis,95.0/2330000.0,1.1(0.89-1.36),1.1
176,B,0.8895632678179698,0.021189299069938092,0.05082315844335712,lightgrey,B/Pneumocystosis,192.0/4940000.0,1.05(0.89-1.23),1.05
177,A,0.9988857802800678,0.004321373782642578,0.0004841692615825489,lightgrey,A/Unspecified protozoal disease,214.0/23680000.0,1.01(0.82-1.23),1.01
179,B,0.9728551910415136,-0.017728766960431602,0.01195179941501859,lightgrey,B/Unspecified protozoal disease,43.0/4940000.0,0.96(0.69-1.34),0.96
180,A,0.11523420307252745,0.287801729930226,0.9384185972931892,lightgrey,A/Schistosomiasis [bilharziasis],51.0/23680000.0,1.94(1.16-3.22),1.94
183,A,0.9905260364704322,-0.004364805402450088,0.004134104328539547,lightgrey,A/Hookworm diseases,205.0/23680000.0,0.99(0.81-1.22),0.99
185,B,0.9953349980177031,0.004321373782642578,0.0020307249783805643,lightgrey,B/Hookworm diseases,44.0/4940000.0,1.01(0.72-1.41),1.01
186,A,0.85431871848988,-0.05060999335508721,0.06838007795425073,lightgrey,A/Ascariasis,75.0/23680000.0,0.89(0.64-1.24),0.89
189,A,0.6789732000654027,0.04921802267018165,0.1681473675360112,lightgrey,A/Enterobiasis,253.0/23680000.0,1.12(0.93-1.36),1.12
190,AB,0.6063710743517419,0.11394335230683679,0.21726152398063178,lightgrey,AB/Enterobiasis,29.0/2330000.0,1.3(0.88-1.93),1.3
191,B,0.7502030569281453,0.06445798922691845,0.1248211705181137,lightgrey,B/Enterobiasis,55.0/4940000.0,1.16(0.86-1.57),1.16
192,A,0.9926408670247836,0.00860017176191757,0.003207848866681459,lightgrey,"A/Other intestinal helminthiases, not elsewhere classified",65.0/23680000.0,1.02(0.7-1.46),1.02
195,A,0.9350138283589235,0.04139268515822508,0.029181966094793045,lightgrey,A/Unspecified intestinal parasitism,40.0/23680000.0,1.1(0.68-1.77),1.1
198,A,0.9955848485771952,-0.004364805402450088,0.0019217213737974018,lightgrey,A/Other helminthiases,126.0/23680000.0,0.99(0.76-1.29),0.99
201,A,0.7767504088236854,-0.05551732784983137,0.10971850949259024,lightgrey,A/Pediculosis and phthiriasis,112.0/23680000.0,0.88(0.67-1.15),0.88
203,B,0.9242224289665696,0.037426497940623665,0.034223496260701876,lightgrey,B/Pediculosis and phthiriasis,29.0/4940000.0,1.09(0.72-1.65),1.09
204,A,0.7323675555039001,0.10037054511756291,0.13527090355347798,lightgrey,A/Myiasis,52.0/23680000.0,1.26(0.81-1.95),1.26
207,A,0.8712112686294723,0.02530586526477026,0.05987651586023791,lightgrey,A/Other infestations,297.0/23680000.0,1.06(0.89-1.26),1.06
208,AB,0.8031177122524219,-0.08092190762392612,0.09522079589808241,lightgrey,AB/Other infestations,23.0/2330000.0,0.83(0.54-1.27),0.83
209,B,0.9387573609980782,0.021189299069938092,0.02744664457812081,lightgrey,B/Other infestations,62.0/4940000.0,1.05(0.8-1.4),1.05
210,A,0.615310251272922,-0.03151705144606486,0.21090584936154735,lightgrey,A/Sequelae of other and unspecified infectious and parasitic diseases,629.0/23670000.0,0.93(0.83-1.04),0.93
211,AB,0.808843841090361,0.045322978786657475,0.09213531707628883,lightgrey,AB/Sequelae of other and unspecified infectious and parasitic diseases,74.0/2330000.0,1.11(0.87-1.41),1.11
212,B,0.5554749199768297,-0.060480747381381476,0.255335544934739,lightgrey,B/Sequelae of other and unspecified infectious and parasitic diseases,123.0/4940000.0,0.87(0.71-1.05),0.87
213,A,0.5142176557152446,0.02530586526477026,0.2888530158921736,lightgrey,A/Other nutritional anaemias,1582.0/23670000.0,1.06(0.98-1.14),1.06
214,AB,0.9815177811199128,0.004321373782642578,0.008101828338746326,lightgrey,AB/Other nutritional anaemias,150.0/2330000.0,1.01(0.85-1.2),1.01
215,B,0.7235669260030053,-0.03151705144606486,0.14052129281093545,lightgrey,B/Other nutritional anaemias,293.0/4940000.0,0.93(0.82-1.06),0.93
216,A,0.8774988286926189,0.03342375548694973,0.05675345456888674,lightgrey,A/Anaemia due to enzyme disorders,158.0/23680000.0,1.08(0.85-1.37),1.08
218,B,0.6827687008391914,0.09342168516223506,0.16572639582383267,lightgrey,B/Anaemia due to enzyme disorders,38.0/4940000.0,1.24(0.86-1.79),1.24
219,A,0.9116748412739247,0.029383777685209667,0.04016002989565271,lightgrey,A/Thalassaemia,131.0/23680000.0,1.07(0.82-1.39),1.07
221,B,0.8839425817479206,0.05307844348341968,0.053575944534346394,lightgrey,B/Thalassaemia,29.0/4940000.0,1.13(0.75-1.71),1.13
222,A,0.988074137663461,-0.004364805402450088,0.005210467993161506,lightgrey,A/Sickle-cell disorders,129.0/23680000.0,0.99(0.76-1.28),0.99
224,B,0.6914435182927281,0.09691001300805642,0.16024329016876127,lightgrey,B/Sickle-cell disorders,34.0/4940000.0,1.25(0.85-1.84),1.25
225,A,0.7349013088065333,0.029383777685209667,0.13377097917233383,lightgrey,A/Other hereditary haemolytic anaemias,599.0/23670000.0,1.07(0.94-1.2),1.07
226,AB,0.15448569175629123,0.13033376849500614,0.8111117381099883,lightgrey,AB/Other hereditary haemolytic anaemias,75.0/2330000.0,1.35(1.06-1.72),1.35
227,B,0.1763864021060161,0.09342168516223506,0.7535348983308909,lightgrey,B/Other hereditary haemolytic anaemias,147.0/4940000.0,1.24(1.03-1.5),1.24
228,A,0.9281410029814579,-0.004364805402450088,0.03238604084471394,lightgrey,A/Acquired haemolytic anaemia,3020.0/23660000.0,0.99(0.94-1.04),0.99
229,AB,0.8782641440036736,-0.017728766960431602,0.05637484738474418,lightgrey,AB/Acquired haemolytic anaemia,290.0/2330000.0,0.96(0.85-1.09),0.96
230,B,0.34053353974925976,0.03342375548694973,0.4678401072146834,lightgrey,B/Acquired haemolytic anaemia,692.0/4940000.0,1.08(1.0-1.18),1.08
231,A,0.9002848401893943,-0.022276394711152253,0.04562006283729616,lightgrey,A/Acquired pure red cell aplasia [erythroblastopenia],256.0/23680000.0,0.95(0.79-1.14),0.95
232,AB,0.9902896963879416,-0.00877392430750515,0.004237739606130148,lightgrey,AB/Acquired pure red cell aplasia [erythroblastopenia],26.0/2330000.0,0.98(0.65-1.47),0.98
233,B,0.9992643826372096,-0.004364805402450088,0.0003195921246271469,lightgrey,B/Acquired pure red cell aplasia [erythroblastopenia],56.0/4940000.0,0.99(0.74-1.33),0.99
234,A,0.8347462275150118,0.00860017176191757,0.07844553498472141,lightgrey,A/Other aplastic anaemias,3829.0/23660000.0,1.02(0.97-1.07),1.02
235,AB,0.8573903043454787,-0.017728766960431602,0.06682143194396013,lightgrey,AB/Other aplastic anaemias,357.0/2330000.0,0.96(0.86-1.07),0.96
236,B,0.9539025033170075,-0.004364805402450088,0.020496011496343048,lightgrey,B/Other aplastic anaemias,777.0/4940000.0,0.99(0.91-1.07),0.99
237,A,0.8335458871082986,-0.022276394711152253,0.07907048705447955,lightgrey,A/Disseminated intravascular coagulation [defibrination syndrome],527.0/23680000.0,0.95(0.84-1.08),0.95
238,AB,0.9772353916606956,-0.01322826573375516,0.010000812958717475,lightgrey,AB/Disseminated intravascular coagulation [defibrination syndrome],53.0/2330000.0,0.97(0.73-1.29),0.97
239,B,0.8696796824785851,-0.03151705144606486,0.06064067582680803,lightgrey,B/Disseminated intravascular coagulation [defibrination syndrome],108.0/4940000.0,0.93(0.76-1.15),0.93
240,A,0.0542021283652278,-0.09691001300805639,1.265983659603207,lightgrey,A/Hereditary factor VIII deficiency,320.0/23670000.0,0.8(0.68-0.93),0.8
241,AB,0.9992643826372096,0.004321373782642578,0.0003195921246271469,lightgrey,AB/Hereditary factor VIII deficiency,40.0/2330000.0,1.01(0.73-1.4),1.01
242,B,0.005841620160873623,-0.24412514432750865,2.2334666855342657,#8b4513,B/Hereditary factor VIII deficiency,48.0/4940000.0,0.57(0.42-0.77),0.57
243,A,0.9374466752326447,-0.026872146400301365,0.028053426865166587,lightgrey,A/Hereditary factor IX deficiency,76.0/23680000.0,0.94(0.67-1.31),0.94
